sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1651321	1	1024126	4	000135448815004008	"2015-08-20 09:52:36"	issuerdirect_section16.xml	4	2015-08-19	0	0	0	000000000000000000	0	"Common Stock"	2015-08-19	P	0	5000	4.49	22450	A	5000	D		0	32767	7862	0	-5	-4	-3	-7	-34	-58	-86	2	-3	0	-11	-29	-47	-32	70	C		0	0000		"Pernix Therapeutics Holdings, Inc."	PTX	2834	330724736	MD	0004-12-31	28	d	"Siegel Barry J"	"C/o Pernix Therapeutics"	"10 North Park Place Ste 201"	Morristown	NJ	07960		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611708	1	1024126	4	000135448815003979	"2015-08-19 11:47:02"	issuerdirect_section16.xml	4	2015-08-18	0	0	0	000000000000000000	0	"Common Stock"	2015-08-19	P	0	5000	4.6	23000	A	7000	D		0	250	7791	0	3	-2	-3	-3	-31	-55	-87	-1	-7	-4	-14	-26	-47	-34	58	C		0	0000		"Pernix Therapeutics Holdings, Inc."	PTX	2834	330724736	MD	0004-12-31	28	d	"Patel Sanjay S"	"10 N. Park Place, Suite 201"		Morristown	NJ	07960		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1599538	2	1024126	4	000135448815003977	"2015-08-19 11:45:27"	issuerdirect_section16.xml	4	2015-08-18	0	0	0	000000000000000000	0	"Common Stock"	2015-08-18	P	0	8500	4.689	39857	A	95161	D		0	10	7791	0	3	-2	-3	-3	-31	-55	-87	-1	-7	-4	-14	-26	-47	-34	58	C		0	0000		"Pernix Therapeutics Holdings, Inc."	PTX	2834	330724736	MD	0004-12-31	28	d	"Drysdale Douglas"	"10 North Park Place"	"Suite 201"	Morristown	NJ	07960		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611708	1	1024126	4	000135448815002155	"2015-05-06 17:20:12"	issuerdirect_section16.xml	4	2015-05-06	0	0	0	000000000000000000	0	"Common Stock"	2015-05-06	P	0	2000	6.42	12840	A	2000	D		0	32767	14200	1	5	5	7	-5	-24	-53	-84	0	-10	-36	-35	-24	-35	43	75	C		0	0000		"Pernix Therapeutics Holdings, Inc."	PTX	2834	330724736	MD	0004-12-31	28	d	"Patel Sanjay S"	"10 N. Park Place, Suite 201"		Morristown	NJ	07960		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1599538	2	1024126	4	000135448815002152	"2015-05-06 16:58:20"	issuerdirect_section16.xml	4	2015-05-06	0	0	0	000000000000000000	0	"Common Stock"	2015-05-06	P	0	16000	6.3998	102397	A	96661	D		0	20	14200	1	5	5	7	-5	-24	-53	-84	0	-10	-36	-35	-24	-35	43	75	C		0	0000		"Pernix Therapeutics Holdings, Inc."	PTX	2834	330724736	MD	0004-12-31	28	d	"Drysdale Douglas"	"10 North Park Place"	"Suite 201"	Morristown	NJ	07960		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1467224	7	1024126	4	000135448814005401	"2014-11-04 18:37:48"	issuerdirect_section16.xml	4	2014-11-03	0	1	0	000000000000000000	0	"Common Stock"	2014-11-03	M	0	2246	3.8	8535	A	7506	D		0	43	6047	-1	-4	-4	2	3	-15	-33	-68	2	8	10	33	44	132	388	25	C		0	0000		"Pernix Therapeutics Holdings, Inc."	PTX	2834	330724736	MD	0004-12-31	28	d	"Clifford Tracy Simmons"	"884 Johnnie Dodds Blvd"	"Suite 201"	"Mount Pleasant"	SC	29464		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1467224	7	1024126	4	000135448814005401	"2014-11-04 18:37:48"	issuerdirect_section16.xml	4	2014-11-03	0	1	0	000000000000000000	1	"Common Stock"	2014-11-03	S	0	2246	10	22460	D	7506	D		0	-23	6047	-1	-4	-4	2	3	-15	-33	-68	2	8	10	33	44	132	388	25	C		0	0000		"Pernix Therapeutics Holdings, Inc."	PTX	2834	330724736	MD	0004-12-31	28	d	"Clifford Tracy Simmons"	"884 Johnnie Dodds Blvd"	"Suite 201"	"Mount Pleasant"	SC	29464		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1467224	7	1024126	4	000135448814005305	"2014-10-30 11:47:57"	issuerdirect_section16.xml	4	2014-10-28	0	1	0	000000000000000000	0	"Common Stock"	2014-10-28	M	0	12754	3.8	48465	A	6981	D		0	-221	5814	0	-1	1	-4	7	-14	-31	-70	-2	7	19	27	28	108	349	25	C		0	0000		"Pernix Therapeutics Holdings, Inc."	PTX	2834	330724736	MD	0004-12-31	28	d	"Clifford Tracy Simmons"	"884 Johnnie Dodds Blvd"	"Suite 201"	"Mount Pleasant"	SC	29464		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1467224	7	1024126	4	000135448814005305	"2014-10-30 11:47:57"	issuerdirect_section16.xml	4	2014-10-28	0	1	0	000000000000000000	1	"Common Stock"	2014-10-28	S	0	12754	10	127540	D	6981	D		0	-65	5814	0	-1	1	-4	7	-14	-31	-70	-2	7	19	27	28	108	349	25	C		0	0000		"Pernix Therapeutics Holdings, Inc."	PTX	2834	330724736	MD	0004-12-31	28	d	"Clifford Tracy Simmons"	"884 Johnnie Dodds Blvd"	"Suite 201"	"Mount Pleasant"	SC	29464		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1467224	7	1024126	4	000135448814005303	"2014-10-30 11:45:21"	issuerdirect_section16.xml	4/A	2014-06-30	0	1	0	000000000000000000	0	"Common Stock"	2014-06-30	M	0	15000	3.26667	49000	A	6981	D		0	-187	5814	0	-1	1	-4	7	-14	-31	-70	-2	7	19	27	28	108	349	25	C		0	0000		"Pernix Therapeutics Holdings, Inc."	PTX	2834	330724736	MD	0004-12-31	28	d	"Clifford Tracy Simmons"	"884 Johnnie Dodds Blvd"	"Suite 201"	"Mount Pleasant"	SC	29464		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
