sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1615469	3	945114	3	000161546921000017	"2021-06-21 20:54:47"	wf-form4_162432326991671.xml	4	2021-06-17	0	1	0	000000000000000000	1	"Common Stock"	2021-06-17	S	0	10000	33.3	333000	D	3755	D		0	-73	0																						"Global Industrial Co"	GIC	5084	113262067	DE	0004-12-31	50	f	"Shetty Manoj"	"C/O Global Industrial Company"	"11 Harbor Park Drive"	"Port Washington"	NY	11050		0	1	0	0	"SVP, Chief Info Officer"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1615469	2	945114	2	000161546921000014	"2021-03-23 16:30:41"	wf-form4_161653142109635.xml	4	2021-03-19	0	1	0	000000000000000000	1	"Common Stock"	2021-03-19	S	0	13969	38.1462	532864	D	3755	D		0	-79	0																	C		0	0000		"Systemax Inc"	SYX	5084	113262067	DE	0004-12-31	50	f	"Shetty Manoj"	"C/o Systemax Inc."	"11 Harbor Park Drive"	"Port Washington"	NY	11050		0	1	0	0	"SVP, Chief Info Officer"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1615469	2	945114	2	000161546921000012	"2021-03-17 17:24:07"	wf-form4_161601623095907.xml	4	2021-03-15	0	1	0	000000000000000000	1	"Common Stock"	2021-03-15	S	0	7101	38.2403	271544	D	5755	D		1	-55	0																	C		0	0000		"Systemax Inc"	SYX	5084	113262067	DE	0004-12-31	50	f	"Shetty Manoj"	"C/o Systemax Inc."	"11 Harbor Park Drive"	"Port Washington"	NY	11050		0	1	0	0	"SVP, Chief Info Officer"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1615469	2	945114	2	000161546921000010	"2021-03-15 16:51:31"	wf-form4_161584147598019.xml	4	2021-03-11	0	1	0	000000000000000000	0	"Common Stock"	2021-03-11	S	0	4184	37.856	158390	D	5856	D		1	-42	0																	C		0	0000		"Systemax Inc"	SYX	5084	113262067	DE	0004-12-31	50	f	"Shetty Manoj"	"C/o Systemax Inc."	"11 Harbor Park Drive"	"Port Washington"	NY	11050		0	1	0	0	"SVP, Chief Info Officer"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1615469	2	945114	2	000161546921000008	"2021-03-11 17:23:40"	wf-form4_161550139987934.xml	4	2021-03-10	0	1	0	000000000000000000	1	"Common Stock"	2021-03-10	S	0	1702	37.4086	63669	D	8040	D		0	-17	0																	C		0	0000		"Systemax Inc"	SYX	5084	113262067	DE	0004-12-31	50	f	"Shetty Manoj"	"C/o Systemax Inc."	"11 Harbor Park Drive"	"Port Washington"	NY	11050		0	1	0	0	"SVP, Chief Info Officer"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1615469	2	945114	2	000161546921000006	"2021-03-05 16:44:02"	wf-form4_161498062848561.xml	4	2021-03-04	0	1	0	000000000000000000	1	"Common Stock"	2021-03-04	S	0	583	37	21571	D	8040	D		0	-7	0																	C		0	0000		"Systemax Inc"	SYX	5084	113262067	DE	0004-12-31	50	f	"Shetty Manoj"	"C/o Systemax Inc."	"11 Harbor Park Drive"	"Port Washington"	NY	11050		0	1	0	0	"SVP, Chief Info Officer"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1615469	2	945114	2	000161546920000012	"2020-12-21 17:35:20"	wf-form4_160859010708914.xml	4	2020-12-18	0	1	0	000000000000000000	1	"Common Stock"	2020-12-18	S	0	3746	35.15	131672	D	3559	D		0	-51	0																	C		0	0000		"Systemax Inc"	SYX	5084	113262067	DE	0004-12-31	50	f	"Shetty Manoj"	"C/o Systemax Inc."	"11 Harbor Park Drive"	"Port Washington"	NY	11050		0	1	0	0	"SVP, Chief Info Officer"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1615469	2	945114	2	000161546920000010	"2020-12-16 16:13:56"	wf-form4_160815322067318.xml	4	2020-12-14	0	1	0	000000000000000000	1	"Common Stock"	2020-12-14	S	0	3000	37.666	112998	D	3559	D		0	-46	0																	C		0	0000		"Systemax Inc"	SYX	5084	113262067	DE	0004-12-31	50	f	"Shetty Manoj"	"C/o Systemax Inc."	"11 Harbor Park Drive"	"Port Washington"	NY	11050		0	1	0	0	"SVP, Chief Info Officer"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1615469	2	945114	2	000114017020000014	"2020-12-04 17:14:51"	wf-form4_160712007759151.xml	4	2020-12-03	0	1	0	000000000000000000	1	"Common Stock"	2020-12-03	S	0	5000	32	160000	D	3559	D		1	-58	0																	C		0	0000		"Systemax Inc"	SYX	5084	113262067	DE	0004-12-31	50	f	"Shetty Manoj"	"C/o Systemax Inc."	"11 Harbor Park Drive"	"Port Washington"	NY	11050		0	1	0	0	"SVP, Chief Info Officer"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
23	65	1615469	2	945114	1	000114036117031139	"2017-08-10 16:51:32"	doc1.xml	4	2017-08-08	0	1	0	000000000000000000	1	"Common Stock"	2017-08-08	S	0	5000	23.3	116500	D	0	D		0	-100	0																	C		0	0000		"Systemax Inc"	SYX	5961	113262067	DE	0004-12-31	59	g	"Shetty Manoj"	"C/o Systemax Inc."	"11 Harbor Park Drive"	"Port Washington"	NY	11050		0	1	0	0	"SVP, Chief Info Officer"		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
