sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1212333	9	906163	1	000090616324000010	"2024-02-07 13:51:41"	wk-form4_1707331891.xml	4	2024-02-05	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2024-02-05	S	0	1300	7270	9451000	D	1100	D		1	-54	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Eckert Thomas D"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1212333	9	906163	1	000090616321000101	"2021-12-01 13:44:14"	wf-form4_163838424060024.xml	4	2021-11-30	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2021-11-30	S	0	1300	5242.15	6814795	D	1100	D		0	-54	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Eckert Thomas D"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1212333	9	906163	1	000090616320000077	"2020-08-04 16:32:37"	wf-form4_159657304297976.xml	4	2020-08-03	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2020-08-03	S	0	2035	3900	7936500	D	1100	D		0	-65	0																	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Eckert Thomas D"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
9	58	1212333	8	1473078	1	000114420417015377	"2017-03-17 16:20:50"	v462139_4.xml	4	2017-03-16	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2017-03-16	S	0	16000	24.3638	389821	D	34178	M	"By Son,By Daughter"	0	-32	10022	0	-2	-2	-3	1				4	3	-1	-5	-7	6	0	-17	C		0	0000	t	"Chesapeake Lodging Trust"	CHSP	6798	270372343	MD	0004-12-31	67	h	"Eckert Thomas D"	"C/o Chesapeake Lodging Trust"	"1997 Annapolis Exchange Parkway, Ste 410"	Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1212333	12	1473078	1	000114420416118765	"2016-08-12 16:32:54"	v446810_4.xml	4	2016-08-10	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2016-08-10	S	0	21000	25.3385	532109	D	48178	M	"By Son,By Daughter"	1	-30	9380	0	1	1	0	-4	-8	5		-4	1	-3	8	4	7	-14	-6	C		0	0000	t	"Chesapeake Lodging Trust"	CHSP	6798	270372343	MD	0004-12-31	67	h	"Eckert Thomas D"	"C/o Chesapeake Lodging Trust, 1997"	"Annapolis Exchange Parkway, Suite 410"	Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1212333	11	1297587	10	000114420416075884	"2016-01-15 17:43:33"	v429064_4.xml	4	2016-01-13	0	0	0	000000000000000000	0	"Common Shares $0.01 par value (""Common Shares"")"	2016-01-13	S	0	8987	6.92517	62237	D	47835	I	"as UGMA Custodian for children"	0	-16	9176	-1	0	0	3	2	24	44	39	-5	-8	-10	-5	3	-6	-10	1	C		0	0000		"Gramercy Property Trust"	GPT	6798	562466617	MD	0004-12-31	67	h	"Eckert Thomas D"	"C/o Gramercy Property Trust"	"521 Fifth Avenue, 30Th Floor"	"New York"	NY	10175		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1212333	5	1407739	1	000140773913000099	"2013-11-01 16:39:28"	wf-form4_138333835818829.xml	4	2013-10-30	0	0	0	000000000000000000	1	"7.625% Series B Cumulative Redeemable Perpetual Preferred St"	2013-10-30	S	0	13420	24.6994	331466	D	21318	D		1	-39	24049	0	-1	-1	-5	-7	4	-2	31	-8	-3	-3	-2	9	0	20	25	P	B	7.625	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Eckert Thomas D"	"1212 New York Avenue, N.W."	"Suite 900"	Washington	DC	20005		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1212333	1	1049316	1	000120919104055589	"2004-12-02 16:32:39"	doc4.xml	4	2004-12-01	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2004-12-01	S	0	219377	33.4723	7343053	D	287914	D		0	-43	0																	C		0	0000	t	"Capital Automotive Reit"	CARS	6798	541870224	MD	0004-12-31	67	h	"Eckert Thomas D"	"8270 Greensboro Drive"	"Suite 950"	McLean	VA	22102		1	1	0	0	"Chief Exec. Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1212333	1	1049316	1	000120919104030877	"2004-06-14 11:10:53"	doc4.xml	4	2004-06-10	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2004-06-10	S	0	200000	27.6775	5535500	D	287914	D		0	-41	0	0																C		0	0000	t	"Capital Automotive Reit"	CARS	6798	541870224	MD	0004-12-31	67	h	"Eckert Thomas D"	"8270 Greensboro Drive"	"Suite 950"	McLean	VA	22102		1	1	0	0	"Chief Exec. Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1212333	1	1049316	1	000120919104023029	"2004-05-03 11:11:05"	doc4.xml	4	2004-05-03	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2004-04-30	S	0	100000	28.73	2873000	D	287914	D		0	-26	0	0																C		0	0000	t	"Capital Automotive Reit"	CARS	6798	541870224	MD	0004-12-31	67	h	"Eckert Thomas D"	"8270 Greensboro Drive"	"Suite 950"	McLean	VA	22102		1	1	0	0	"Chief Exec. Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1212333	1	1049316	1	000120919103015149	"2003-08-04 12:53:51"	doc4.xml	4	2003-08-01	0	0	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2003-08-01	S	0	400000	30.1	12040000	D	246714	D		0	-62	0	0																C		0	0000	t	"Capital Automotive Reit"	CARS	6798	541870224	MD	0004-12-31	67	h	"Eckert Thomas D"	"8270 Greensboro Drive"	"Suite 950"	McLean	VA	22102		1	1	0	0	"Chief Exec. Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
