sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1746313	2	1093557	262	000109355723000224	"2023-11-08 16:05:46"	edgardoc.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Common Stock"	2023-11-08	S	0	2019	95.22	192249	D	64250	D		0	-3	0																						"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Regan Barry J."	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"EVP Operations"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1746313	2	1093557	262	000109355723000162	"2023-07-10 17:39:47"	edgardoc.xml	4	2023-07-10	0	0	0	000000000000000000	0	"Common Stock"	2023-07-10	S	0	1989	128.05	254691	D	66269	D		0	-3	0																						"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Regan Barry J."	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"EVP Operations"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1746313	2	1093557	262	000109355723000109	"2023-04-20 18:39:43"	edgardoc.xml	4	2023-04-20	0	0	0	000000000000000000	0	"Common Stock"	2023-04-20	S	0	2214	124.5	275643	D	68258	D		0	-3	0																						"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Regan Barry J."	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"EVP Operations"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1746313	2	1093557	262	000109355723000081	"2023-03-14 16:46:57"	edgardoc.xml	4	2023-03-10	0	0	0	000000000000000000	2	"Common Stock"	2023-03-13	S	0	2010	106.27	213603	D	70472	D		0	-3	0																						"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Regan Barry J."	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"EVP Operations"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1746313	2	1093557	262	000109355723000016	"2023-01-31 16:07:28"	edgardoc.xml	4	2023-01-30	0	0	0	000000000000000000	0	"Common Stock"	2023-01-30	S	0	2213	106.12	234844	D	59386	D		0	-4	0																						"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Regan Barry J."	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"EVP Operations"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1746313	3	1093557	262	000109355722000078	"2022-03-30 17:49:52"	edgardoc.xml	4	2022-03-29	0	0	0	000000000000000000	0	"Common Stock"	2022-03-29	S	0	1106	500	553000	D	16345	D		0	-6	0																						"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Regan Barry J."	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"EVP Global Operations"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1746313	2	1093557	262	000109355721000274	"2021-12-14 16:15:25"	edgardoc.xml	4	2021-12-13	0	0	0	000000000000000000	0	"Common Stock"	2021-12-13	S	0	1214	563.93	684611	D	11457	D		0	-10	0																						"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Regan Barry J."	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"EVP Operations"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1746313	2	1093557	262	000109355721000263	"2021-11-23 18:57:26"	edgardoc.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Common Stock"	2021-11-22	S	0	837	638.65	534550	D	12671	D		0	-6	0																						"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Regan Barry J."	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"EVP Operations"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	90	1746313	1	1492658	3	000123580220000100	"2020-08-19 16:05:57"	primary_doc.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2020-08-17	S	0	1788	30.13	53872	D	42511	D		0	-4	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Regan Barry J."	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1746313	1	1492658	3	000123580220000011	"2020-03-02 16:32:45"	primary_doc.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2020-02-28	S	0	15486	30.05	465354	D	24598	D		0	-39	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Regan Barry J."	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
