sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1441478	7	1447599	2406	000112760220031624	"2020-12-16 19:58:38"	form4.xml	4	2020-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-12-15	M	0	28501	0	0	A	86502	D		0	49	0																	C	A	0	0000		"Fitbit, Inc."	FIT	3571	208920744		0004-12-31	35	d	"Devine Jeffrey P"	"C/o Fitbit"	"199 Fremont Street, 14Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1441478	7	1447599	2406	000112760220025217	"2020-09-16 17:09:49"	form4.xml	4	2020-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-09-15	M	0	28500	0	0	A	69952	D		0	69	0																	C	A	0	0000		"Fitbit, Inc."	FIT	3571	208920744		0004-12-31	35	d	"Devine Jeffrey P"	"C/o Fitbit"	"199 Fremont Street, 14Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1441478	7	1447599	2406	000112760220019763	"2020-06-16 17:03:03"	form4.xml	4	2020-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-06-15	M	0	28499	0	0	A	50573	D		0	129	0																	C	A	0	0000		"Fitbit, Inc."	FIT	3571	208920744		0004-12-31	35	d	"Devine Jeffrey P"	"C/o Fitbit"	"199 Fremont Street, 14Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1441478	7	1447599	2406	000112760220011173	"2020-03-17 21:51:51"	form4.xml	4	2020-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-03-15	M	0	32396	0	0	A	31195	D		0	-2697	0																	C	A	0	0000		"Fitbit, Inc."	FIT	3571	208920744		0004-12-31	35	d	"Devine Jeffrey P"	"C/o Fitbit"	"199 Fremont Street, 14Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1441478	7	1447599	2406	000112760220011173	"2020-03-17 21:51:51"	form4.xml	4	2020-03-15	0	1	0	000000000000000000	5	"Class A Common Stock"	2020-03-16	S	0	140000	6.1737	864318	D	31195	D		0	-82	0																	C	A	0	0000		"Fitbit, Inc."	FIT	3571	208920744		0004-12-31	35	d	"Devine Jeffrey P"	"C/o Fitbit"	"199 Fremont Street, 14Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1441478	7	1447599	2406	000112760219035302	"2019-12-17 21:41:48"	form4.xml	4	2019-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-12-15	M	0	32397	0	0	A	149536	D		0	28	0																	C	A	0	0000		"Fitbit, Inc."	FIT	3571	208920744		0004-12-31	35	d	"Devine Jeffrey P"	"C/o Fitbit"	"199 Fremont Street, 14Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1441478	7	1447599	2406	000112760219028621	"2019-09-17 20:42:06"	form4.xml	4	2019-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-09-15	M	0	32394	0	0	A	132367	D		0	32	0																	C	A	0	0000		"Fitbit, Inc."	FIT	3571	208920744		0004-12-31	35	d	"Devine Jeffrey P"	"C/o Fitbit"	"199 Fremont Street, 14Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1441478	7	1447599	1	000112760219022081	"2019-06-18 20:41:00"	form4.xml	4	2019-06-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-15	M	0	32397	0	0	A	111176	D		0	41	0																	C	A	0	0000		"Fitbit Inc"	FIT	3571	208920744		0000-00-00	35	d	"Devine Jeffrey P"	"C/o Fitbit"	"199 Fremont Street, 14Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1441478	7	1447599	1	000112760219012318	"2019-03-19 18:42:08"	form4.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-15	M	0	21979	0	0	A	89984	D		0	32	0																	C	A	0	0000		"Fitbit Inc"	FIT	3571	208920744		0000-00-00	35	d	"Devine Jeffrey P"	"C/o Fitbit"	"199 Fremont Street, 14Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1441478	7	1447599	1	000112760218036679	"2018-12-18 19:03:31"	form4.xml	4	2018-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-12-15	M	0	21979	0	0	A	75606	D		0	41	0																	C	A	0	0000		"Fitbit Inc"	FIT	3571	208920744		0000-00-00	35	d	"Devine Jeffrey P"	"C/o Fitbit"	"199 Fremont Street, 14Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
