sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	103	1333724	79	62996	2	000122520823005827	"2023-05-12 16:17:11"	doc4.xml	4	2023-05-10	0	1	0	000000000000000000	0	"Common Stock"	2023-05-10	M	0	15007	33.75	506486	A	187784	D		0	9	0																						"Masco Corp /de/"	MAS	3430	381794485	DE	0004-12-31	34	d	"Sznewajs John G"	"17450 College Parkway"		Livonia	MI	48152		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1333724	79	62996	2	000122520823005827	"2023-05-12 16:17:11"	doc4.xml	4	2023-05-10	0	1	0	000000000000000000	1	"Common Stock"	2023-05-10	S	0	15007	54.0003	810383	D	187784	D		0	-7	0																						"Masco Corp /de/"	MAS	3430	381794485	DE	0004-12-31	34	d	"Sznewajs John G"	"17450 College Parkway"		Livonia	MI	48152		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1333724	79	62996	2	000122520823005692	"2023-05-10 16:52:55"	doc4.xml	4	2023-05-08	0	1	0	000000000000000000	0	"Common Stock"	2023-05-08	M	0	39993	33.75	1349764	A	187784	D		1	27	0																						"Masco Corp /de/"	MAS	3430	381794485	DE	0004-12-31	34	d	"Sznewajs John G"	"17450 College Parkway"		Livonia	MI	48152		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1333724	79	62996	2	000122520823005692	"2023-05-10 16:52:55"	doc4.xml	4	2023-05-08	0	1	0	000000000000000000	1	"Common Stock"	2023-05-08	S	0	39993	54	2159622	D	187784	D		1	-18	0																						"Masco Corp /de/"	MAS	3430	381794485	DE	0004-12-31	34	d	"Sznewajs John G"	"17450 College Parkway"		Livonia	MI	48152		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1333724	79	62996	2	000122520823005408	"2023-05-04 16:58:11"	doc4.xml	4	2023-05-03	0	1	0	000000000000000000	0	"Common Stock"	2023-05-03	M	0	68750	25.51	1753813	A	187784	D		0	58	0																						"Masco Corp /de/"	MAS	3430	381794485	DE	0004-12-31	34	d	"Sznewajs John G"	"17450 College Parkway"		Livonia	MI	48152		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1333724	79	62996	2	000122520823005408	"2023-05-04 16:58:11"	doc4.xml	4	2023-05-03	0	1	0	000000000000000000	1	"Common Stock"	2023-05-03	S	0	68750	54.0947	3719011	D	187784	D		0	-27	0																						"Masco Corp /de/"	MAS	3430	381794485	DE	0004-12-31	34	d	"Sznewajs John G"	"17450 College Parkway"		Livonia	MI	48152		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1333724	79	62996	2	000122520823002026	"2023-02-15 17:36:09"	doc4.xml	4	2023-02-13	0	0	0	000000000000000000	2	"Common Stock"	2023-02-14	S	0	18240	56.37	1028189	D	194044	D		0	-9	0																						"Masco Corp /de/"	MAS	3430	381794485	DE	0004-12-31	34	d	"Sznewajs John G"	"17450 College Parkway"		Livonia	MI	48152		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1333724	79	62996	2	000122520823001367	"2023-02-06 16:51:57"	doc4.xml	4	2023-02-02	0	1	0	000000000000000000	0	"Common Stock"	2023-02-02	M	0	31340	19.6641	616273	A	194044	D		0	19	0																						"Masco Corp /de/"	MAS	3430	381794485	DE	0004-12-31	34	d	"Sznewajs John G"	"17450 College Parkway"		Livonia	MI	48152		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1333724	79	62996	2	000122520823001367	"2023-02-06 16:51:57"	doc4.xml	4	2023-02-02	0	1	0	000000000000000000	1	"Common Stock"	2023-02-02	S	0	55170	56.1922	3100121	D	194044	D		0	-22	0																						"Masco Corp /de/"	MAS	3430	381794485	DE	0004-12-31	34	d	"Sznewajs John G"	"17450 College Parkway"		Livonia	MI	48152		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1333724	79	62996	2	000122520822001838	"2022-02-10 17:01:14"	doc4.xml	4	2022-02-08	0	1	0	000000000000000000	3	"Common Stock"	2022-02-09	S	0	12447	60.25	749932	D	223752	D		0	-5	0																						"Masco Corp /de/"	MAS	3430	381794485	DE	0004-12-31	34	d	"Sznewajs John G"	"17450 College Parkway"		Livonia	MI	48152		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
