sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1182194	6	6885	1	000000688505000104	"2005-11-07 16:37:39"	ecruse.xml	4	2005-11-03	0	1	0	000000000000000000	0	"Common Stock"	2005-11-03	M	0	9000	10.83	97470	A	0	D		0	-100	0																	C		0	0000		"Stage Stores Inc"	STGS	5651	911826900	NV	0004-01-30	56	g	"Cruse Ernest"	"10201 Main Street"		Houston	TX	77025		0	1	0	0	"EVP, Store Operations"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182194	6	6885	1	000000688505000104	"2005-11-07 16:37:39"	ecruse.xml	4	2005-11-03	0	1	0	000000000000000000	1	"Common Stock"	2005-11-03	S	0	9000	29.33	263970	D	0	D		0	-100	0																	C		0	0000		"Stage Stores Inc"	STGS	5651	911826900	NV	0004-01-30	56	g	"Cruse Ernest"	"10201 Main Street"		Houston	TX	77025		0	1	0	0	"EVP, Store Operations"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182194	6	6885	1	000000688505000097	"2005-09-16 17:16:56"	ecruse.xml	4	2005-09-14	0	1	0	000000000000000000	0	"Common Stock"	2005-09-14	M	0	9750	10.83	105593	A	0	D		0	-100	0																	C		0	0000		"Stage Stores Inc"	STGS	5651	911826900	NV	0004-01-30	56	g	"Cruse Ernest"	"10201 Main Street"		Houston	TX	77025		0	1	0	0	"EVP, Store Operations"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182194	6	6885	1	000000688505000097	"2005-09-16 17:16:56"	ecruse.xml	4	2005-09-14	0	1	0	000000000000000000	1	"Common Stock"	2005-09-14	S	0	9750	28.66	279435	D	0	D		0	-100	0																	C		0	0000		"Stage Stores Inc"	STGS	5651	911826900	NV	0004-01-30	56	g	"Cruse Ernest"	"10201 Main Street"		Houston	TX	77025		0	1	0	0	"EVP, Store Operations"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182194	6	6885	1	000000688505000093	"2005-09-02 15:44:02"	ecruse.xml	4	2005-08-31	0	1	0	000000000000000000	0	"Common Stock"	2005-08-31	M	0	13750	10	137500	A	0	D		0	-100	0	0																C		0	0000		"Stage Stores Inc"	STGS	5651	911826900	NV	0004-01-30	56	g	"Cruse Ernest"	"10201 Main Street"		Houston	TX	77025		0	1	0	0	"EVP, Store Operations"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182194	6	6885	1	000000688505000093	"2005-09-02 15:44:02"	ecruse.xml	4	2005-08-31	0	1	0	000000000000000000	1	"Common Stock"	2005-08-31	S	0	13750	28	385000	D	0	D		0	-100	0	0																C		0	0000		"Stage Stores Inc"	STGS	5651	911826900	NV	0004-01-30	56	g	"Cruse Ernest"	"10201 Main Street"		Houston	TX	77025		0	1	0	0	"EVP, Store Operations"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182194	6	6885	1	000000688505000092	"2005-08-30 18:23:23"	ecruse.xml	4	2005-08-26	0	1	0	000000000000000000	0	"Common Stock"	2005-08-26	M	0	23750	9.34213	221876	A	0	D		0	-100	0																	C		0	0000		"Stage Stores Inc"	STGS	5651	911826900	NV	0004-01-30	56	g	"Cruse Ernest"	"10201 Main Street"		Houston	TX	77025		0	1	0	0	"EVP, Store Operations"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182194	6	6885	1	000000688505000092	"2005-08-30 18:23:23"	ecruse.xml	4	2005-08-26	0	1	0	000000000000000000	2	"Common Stock"	2005-08-26	S	0	23750	27.7916	660050	D	0	D		0	-100	0																	C		0	0000		"Stage Stores Inc"	STGS	5651	911826900	NV	0004-01-30	56	g	"Cruse Ernest"	"10201 Main Street"		Houston	TX	77025		0	1	0	0	"EVP, Store Operations"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182194	4	6885	1	000000688504000084	"2004-12-02 20:31:41"	ecruse3.xml	4	2004-11-30	0	1	0	000000000000000000	0	"Common Stock"	2004-11-30	M	0	10000	16.25	162500	A	0	D		0	-100	0																	C		0	0000		"Stage Stores Inc"	STGS	5651	911826900	NV	0004-01-30	56	g	"Cruse Ernest"	"10201 S. Main Street"		Houston	TX	77025		0	1	0	0	"EVP, Store Operations"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182194	4	6885	1	000000688504000084	"2004-12-02 20:31:41"	ecruse3.xml	4	2004-11-30	0	1	0	000000000000000000	1	"Common Stock"	2004-11-30	S	0	10000	41.01	410100	D	0	D		0	-100	0																	C		0	0000		"Stage Stores Inc"	STGS	5651	911826900	NV	0004-01-30	56	g	"Cruse Ernest"	"10201 S. Main Street"		Houston	TX	77025		0	1	0	0	"EVP, Store Operations"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182194	5	6885	1	000000688504000065	"2004-11-12 14:44:35"	primary_doc.xml	4	2004-11-10	0	1	0	000000000000000000	0	"Common Stock"	2004-11-10	M	0	10000	15.3125	153125	A	0	D		0	-100	0	0																C		0	0000		"Stage Stores Inc"	STGS	5651	911826900	NV	0004-01-30	56	g	"Cruse Ernest"	"10201 S Main St"		Houston	TX	77025		0	1	0	0	"EVP, Store Operations"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
