sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1203672	17	1095981	6	000120919123058816	"2023-12-15 17:09:03"	doc4.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	S	0	2068	1.9597	4053	D	170	D		0	-92	0																						"Plus Therapeutics, Inc."	PSTV	3841	330827593	DE	0004-12-31	38	d	"Hedrick Marc H"	"C/o Plus Therapeutics Inc."	"4200 Marathon Boulevard, Suite 200"	Austin	TX	78756		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1362635	4	1095981	6	000120919123001447	"2023-01-04 19:56:16"	doc4.xml	4	2022-12-30	0	0	0	000000000000000000	0	"Common Stock"	2022-12-30	S	0	1500	0.3147	472	D	8500	D		0	-15	0																						"Plus Therapeutics, Inc."	PSTV	3841	330827593	DE	0004-12-31	38	d	"Lenk Robert P"	"C/o Plus Therapeutics Inc."	"4200 Marathon Boulevard, Suite 200"	Austin	TX	78756		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1727276	1	1095981	4	000089924318004175	"2018-02-15 16:05:52"	doc4.xml	4	2018-02-14	1	0	0	000000000000000000	0	"Common Stock"	2018-02-14	S	0	473831	0.3398	161008	D	4543086	D		0	-9	0																	C		0	0000		"Cytori Therapeutics, Inc."	CYTX	3841	330827593	DE	0004-12-31	38	d	"Postfinance AG"	"Mingerstrasse 20"		"3030 Bern"	V8		Switzerland	0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1727276	1	1095981	4	000089924318003865	"2018-02-14 16:19:17"	doc4.xml	4	2018-02-12	0	0	0	000000000000000000	0	"Common Stock"	2018-02-12	S	0	286982	0.313524	89976	D	5016917	D		1	-5	0																	C		0	0000		"Cytori Therapeutics, Inc."	CYTX	3841	330827593	DE	0004-12-31	38	d	"Postfinance AG"	"Mingerstrasse 20"		"3030 Bern"	V8		Switzerland	0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1727276	1	1095981	4	000089924318003543	"2018-02-12 16:07:16"	doc4.xml	4	2018-02-08	0	0	0	000000000000000000	0	"Common Stock"	2018-02-08	S	0	236155	0.343001	81001	D	5303899	D		1	-4	0																	C		0	0000		"Cytori Therapeutics, Inc."	CYTX	3841	330827593	DE	0004-12-31	38	d	"Postfinance AG"	"Mingerstrasse 20"		"3030 Bern"	V8		Switzerland	0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1727463	1	1095981	4	000114036118001693	"2018-01-11 12:08:18"	form4.xml	4	2018-01-09	0	0	0	000000000000000000	0	"Common Stock"	2018-01-09	S	0	188426	0.366486	69055	D	5328229	D		1	-3	0	0																C		0	0000		"Cytori Therapeutics, Inc."	CYTX	3841	330827593	DE	0004-12-31	38	d	"Swissquote Bank Sa"	"Chemin De La Cretaux 33"		Gland	V8	1196	Switzerland	0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1599789	1	1095981	4	000120919115035153	"2015-04-20 15:27:05"	doc4.xml	4	2015-04-06	1	0	0	000000000000000000	0	"Common Stock"	2015-04-06	S	0	600000	1.3709	822540	D	7400000	D		0	-8	348	0	1	-5	-11	-37	-54	-64	-72	-1	-16	-7	0	152	122	-53	-55	C		0	0000		"Cytori Therapeutics, Inc."	CYTX	3841	330827593	DE	0004-12-31	38	d	"Lim Kian Thiam"	"Level 12, 2 Queen Street"		"Melbourne, Victoria 3000"	C3		Australia	0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1168215	10	1095981	4	000114036114002169	"2014-01-14 18:11:01"	doc1.xml	4	2014-01-10	0	0	0	000000000000000000	0	"Common Stock"	2014-01-10	S	0	29145	15.1935	442814	D	154975	D	"By 401(k) Plan"	0	-16	114	4	0	0	-2	-13	-27	-33	-87	1	17	20	9	29	8	-3	28	C		0	0000		"Cytori Therapeutics, Inc."	CYTX	3841	330827593	DE	0004-12-31	38	d	"Calhoun Christopher J"	"3020 Callan Road"		"San Diego"	CA	92121		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1168215	10	1095981	4	000114036112005566	"2012-02-06 16:39:16"	doc1.xml	4	2012-02-02	0	1	0	000000000000000000	1	"Common Stock"	2012-02-02	S	0	205000	4.02187	824483	D	205225	D	"By 401(k) Plan"	1	-50	120	3	-6	-6	-16	-40	-48	-40	-37	22	29	63	112	41	15	-22	-39	C		0	0000		"Cytori Therapeutics, Inc."	CYTX	3841	330827593	DE	0004-12-31	38	d	"Calhoun Christopher J"	"3020 Callan Road"		"San Diego"	CA	92121		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1168215	10	1095981	4	000114036110051280	"2010-12-23 17:56:18"	doc1.xml	4	2010-12-22	0	0	0	000000000000000000	0	"Common Stock"	2010-12-22	S	0	48125	5.69161	273909	D	119975	D	"By 401(k) Plan"	0	-29	176	2	-3	-3	-5	3	45	-14	-65	2	3	18	21	8	45	-8	47	C		0	0000		"Cytori Therapeutics, Inc."	CYTX	3841	330827593	DE	0004-12-31	38	d	"Calhoun Christopher J"	"3020 Callan Road"		"San Diego"	CA	92121		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1259720	6	1095981	4	000114036110002346	"2010-01-21 20:22:24"	doc1.xml	4	2010-01-20	0	1	0	000000000000000000	2	"Common Stock"	2010-01-20	S	0	20000	9.06283	181257	D	17633	D	"By Trust"	0	-53	534	-4	-9	-8	-10	-19	-38	-55	-37	14	29	59	52	149	189	216	72	C		0	0000		"Cytori Therapeutics, Inc."	CYTX	3841	330827593	DE	0004-12-31	38	d	"Holmes E Carmack"	"3020 Callan Road"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1202429	3	1095981	4	000114036108023211	"2008-10-14 20:05:40"	doc1.xml	4	2008-10-09	0	0	0	000000000000000000	3	"Common Stock"	2008-10-10	S	0	4000	3.11775	12471	D	18161	I	"By IRA"	0	-18	65	-4	0	0	8	-24	-13	-57	-12	10	-16	-31	-35	-29	-24	-30	-16	C		0	0000		"Cytori Therapeutics, Inc."	CYTX	3841	330827593	DE	0004-12-31	38	d	"Henriksen Ronald D"	"3020 Callan Road"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1168215	9	1095981	4	000114036108014779	"2008-06-10 19:03:54"	doc1.xml	4	2008-06-10	0	1	0	000000000000000000	1	"Common Stock"	2008-06-10	S	0	53190	8.34333	443782	D	120000	D	"By 401(k) Plan"	0	-31	76	-7	-1	-1	-3	-26	-19	-63	-42	8	21	46	66	57	51	43	8	C		0	0000		"Cytori Therapeutics, Inc."	CYTX	3841	330827593	DE	0004-12-31	38	d	"Calhoun Christopher J"	"C/o Cytori Therapeutics, Inc."	"3020 Callan Road"	"San Diego"	CA	92121		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1168215	7	1095981	4	000114036107017275	"2007-08-24 19:09:49"	doc1.xml	4	2007-08-22	0	0	0	000000000000000000	0	"Common Stock"	2007-08-22	S	0	50000	5.26	263000	D	120000	D	"By 401(k) Plan"	0	-29	39	-4	-6	-6	1	8	-4	18	31	1	-13	-7	-11	-8	-8	29	11	C		0	0000		"Cytori Therapeutics, Inc."	CYTX	3841	330827593	DE	0004-12-31	38	d	"Calhoun Christopher J"	"C/o Cytori Therapeutics, Inc."	"3020 Callan Road"	"San Diego"	CA	92121		0	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1168215	7	1095981	4	000116821506000021	"2006-07-07 18:28:03"	primary_doc.xml	4	2006-07-05	0	1	0	000000000000000000	1	"Common Stock (Sale Pursuant to Rule 10b5-1 Trading Plan)"	2006-07-05	S	0	60	7.5	450	D	300060	D		0	0	7	-2	-1	-1	-1	-15	-28	-24	-18	-1	5	4	-2	-18	-13	113	74	C		0	0000	a	"Cytori Therapeutics, Inc."	CYTX	3841	330827593	DE	0004-12-31	38	d	"Calhoun Christopher J"	"C/o Cytori Therapeutics, Inc."	"3020 Callan Road"	"San Diego"	CA	92121		0	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1217079	4	1095981	4	000121707906000002	"2006-05-30 19:18:53"	primary_doc.xml	4	2006-05-26	0	0	0	000000000000000000	0	"Common Stock"	2006-05-26	S	0	1400	8	11200	D	417050	B	"By wife"	0	0	108	4	-6	-6	-6	-16	-43	-49	-28														"Cytori Therapeutics, Inc."	CYTX	3841	330827593	DE	0004-12-31	38	d	"Cox Marshall G"	"3020 Callan Road"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1168215	7	1095981	4	000116821506000019	"2006-05-12 19:03:15"	primary_doc.xml	4	2006-05-10	0	1	0	000000000000000000	1	"Common Stock (Sale Pursuant to Rule 10b5"	2006-05-10	S	0	11960	8.06021	96400	D	300083			1	-4	104	-1	-3	-3	-3	-6	-27	-40	-27														"Cytori Therapeutics, Inc."	CYTX	3841	330827593	DE	0004-12-31	38	d	"Calhoun Christopher J"	"C/o Cytori Therapeutics, Inc."	"3020 Callan Road"	"San Diego"	CA	92121		0	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
