sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	132	1435698	5	31667	1	000118518524000091	"2024-01-17 16:03:13"	ownership.xml	4	2024-01-17	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-01-17	P	0	2361	0	0	A	591162	D		0	0	0																						"Educational Development Corp"	EDUC	5190	730750007	DE	0004-02-28	51	f	"White Craig M"	"5402 S. 122Nd East Avenue"		Tulsa	OK	74146		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1355856	6	31667	1	000118518524000090	"2024-01-17 16:02:37"	ownership.xml	4	2024-01-17	0	0	0	000000000000000000	0	"Common Stock"	2024-01-17	P	0	4718	0	0	A	153488	D		0	3	0																						"Educational Development Corp"	EDUC	5190	730750007	DE	0004-02-28	51	f	"O Keefe Daniel E"	"5402 S. 122Nd East Avenue"		Tulsa	OK	74146		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1745599	6	31667	1	000118518524000089	"2024-01-17 16:01:59"	ownership.xml	4	2024-01-17	0	0	0	000000000000000000	0	"Common Stock"	2024-01-17	P	0	1505	0	0	A	137707	D		0	1	0																						"Educational Development Corp"	EDUC	5190	730750007	DE	0004-02-28	51	f	"Cobb Heather N."	"5402 S. 122Nd East Ave."		Tulsa	OK	74146		0	1	0	0	"CHIEF SALES, MARKETING OFFICER"		0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1745599	6	31667	1	000118518523001048	"2023-10-06 17:13:52"	ownership.xml	4	2023-10-05	0	0	0	000000000000000000	0	"Common Stock"	2023-10-05	P	0	9182	0	0	A	136202	D		0	7	0																						"Educational Development Corp"	EDUC	5190	730750007	DE	0004-02-28	51	f	"Cobb Heather N."	"5402 S. 122Nd East Ave."		Tulsa	OK	74146		0	1	0	0	"CHIEF SALES, MARKETING OFFICER"		0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1435698	5	31667	1	000118518523001046	"2023-10-06 17:12:39"	ownership.xml	4	2023-10-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-10-05	P	0	13319	0	0	A	588801	D		0	2	0																						"Educational Development Corp"	EDUC	5190	730750007	DE	0004-02-28	51	f	"White Craig M"	"5402 S. 122Nd East Avenue"		Tulsa	OK	74146		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1355856	6	31667	1	000118518523001044	"2023-10-06 17:09:21"	ownership.xml	4	2023-10-05	0	0	0	000000000000000000	0	"Common Stock"	2023-10-05	P	0	7357	0	0	A	148770	D		0	5	0																						"Educational Development Corp"	EDUC	5190	730750007	DE	0004-02-28	51	f	"O Keefe Daniel E"	"5402 S. 122Nd East Avenue"		Tulsa	OK	74146		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1435698	5	31667	1	000118518523000603	"2023-05-31 16:45:15"	ownership.xml	4	2023-05-31	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-05-31	P	0	5615	0	0	A	575482	D		0	1	0																						"Educational Development Corp"	EDUC	5190	730750007	DE	0004-02-28	51	f	"White Craig M"	"5402 S. 122Nd East Avenue"		Tulsa	OK	74146		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1355856	6	31667	1	000118518523000601	"2023-05-31 16:43:46"	ownership.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock"	2023-05-31	P	0	11328	0	0	A	141413	D		0	9	0																						"Educational Development Corp"	EDUC	5190	730750007	DE	0004-02-28	51	f	"O Keefe Daniel E"	"5402 S. 122Nd East Avenue"		Tulsa	OK	74146		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1745599	6	31667	1	000118518523000599	"2023-05-31 16:41:56"	ownership.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock"	2023-05-31	P	0	4624	0	0	A	127020	D		0	4	0																						"Educational Development Corp"	EDUC	5190	730750007	DE	0004-02-28	51	f	"Cobb Heather N."	"5402 S. 122Nd East Ave."		Tulsa	OK	74146		0	1	0	0	"CHIEF SALES, MARKETING OFFICER"		0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1435698	4	31667	1	000118518523000261	"2023-03-27 17:58:57"	ownership.xml	4	2023-03-22	0	0	0	000000000000000000	0	"Common Stock"	2023-03-22	P	0	3928	0	0	A	569867	D		0	1	0																						"Educational Development Corp"	EDUC	5190	730750007	DE	0004-02-28	51	f	"White Craig M"	"5402 S. 122Nd East Avenue"		Tulsa	OK	74146		0	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
