sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1193094	10	1405495	2	000120919117005280	"2017-01-24 16:20:46"	doc4.xml	4	2017-01-20	0	0	0	000000000000000000	0	"Common Stock"	2017-01-20	S	0	7157	88.7	634826	D	41116	D	"By 401(k) Plan"	0	-15	24341	3	1	1	1	10	-1			0	-3	-2	5	13	56	110	75	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Shay Lawrence F"	"200 Bellevue Parkway"	"Suite 300"	Wilmington	DE	19809		0	1	0	0	SEVP,Fut.Wireless,Ch.IPCouns.		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1193094	10	1405495	2	000120919116145574	"2016-10-11 16:29:35"	doc4.xml	4	2016-10-10	0	0	0	000000000000000000	0	"Common Stock"	2016-10-10	S	0	6439	78.61	506170	D	48200	D	"By 401(k) Plan"	0	-12	30009	-1	1	1	0	-7	17	12		1	0	3	12	38	40	59	104	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Shay Lawrence F"	"200 Bellevue Parkway"	"Suite 300"	Wilmington	DE	19809		0	1	0	0	SEVP,Fut.Wireless,Ch.IPCouns.		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1193094	10	1405495	2	000120919116111588	"2016-04-01 16:26:48"	doc4.xml	4	2016-03-30	0	1	0	000000000000000000	0	"Common Stock"	2016-03-30	S	0	4233	55	232815	D	54830	D	"By 401(k) Plan"	0	-7	17272	0	0	0	-3	3	-2	43	57	5	3	7	16	11	13	11	74	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Shay Lawrence F"	"200 Bellevue Parkway"	"Suite 300"	Wilmington	DE	19809		0	1	0	0	SEVP,Fut.Wireless,Ch.IPCouns.		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1193094	9	1405495	2	000120919115001462	"2015-01-05 18:40:24"	doc4.xml	4	2015-01-01	0	0	0	000000000000000000	5	"Common Stock"	2015-01-02	S	0	7036	52.3105	368057	D	52443	D	"By 401(k) Plan"	0	-12	17962	-2	-1	-1	0	-2	-1	10	-5	-4	-4	0	7	34	9	81	23	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Shay Lawrence F"	"200 Bellevue Parkway"	"Suite 300"	Wilmington	DE	19809		0	1	0	0	"EVP, IP, Chf. IP Counsel"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1193094	9	1405495	2	000120919114047175	"2014-07-15 16:13:58"	doc4.xml	4	2014-07-14	0	0	0	000000000000000000	0	"Common Stock"	2014-07-14	S	0	6057	46.58	282135	D	55220	D	"By 401(k) Plan"	0	-10	19465	0	-1	-1	-2	-10	-17	9	23	0	-2	0	26	45	63	19	81	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Shay Lawrence F"	"200 Bellevue Parkway"	"Suite 300"	Wilmington	DE	19809		0	1	0	0	"EVP, IP, Chf. IP Counsel"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1193094	9	1405495	2	000120919112051386	"2012-11-02 16:05:24"	doc4.xml	4	2012-11-01	0	0	0	000000000000000000	0	"Common Stock"	2012-11-01	S	0	4527	40	181080	D	34672	D	"By 401(k) Plan"	0	-12	19770	-1	3	3	0	6	10	17	-8	20	19	16	17	31	54	-5	26	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Shay Lawrence F"	"200 Bellevue Parkway"	"Suite 300"	Wilmington	DE	19809		0	1	0	0	"EVP, IP, Chf. IP Counsel"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1193094	9	1405495	2	000120919112050699	"2012-10-26 17:06:28"	doc4.xml	4	2012-10-24	0	0	0	000000000000000000	1	"Common Stock"	2012-10-26	S	0	2347	35	82145	D	39197	D	"By 401(k) Plan"	0	-6	30050	6	6	6	17	17	26	27	1	-3	-5	-8	-4	30	25	-24	11	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Shay Lawrence F"	"200 Bellevue Parkway"	"Suite 300"	Wilmington	DE	19809		0	1	0	0	"EVP, IP, Chf. IP Counsel"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1193094	8	1405495	2	000120919110061966	"2010-12-21 15:10:50"	doc4.xml	4	2010-12-17	0	0	0	000000000000000000	0	"Common Stock"	2010-12-17	S	0	7810	38.88	303653	D	36377	D	"By 401(k) Plan"	0	-18	32767	0	-1	0	0	12	2	-12	-8	10	13	29	16	54	67	69	70	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Shay Lawrence F"	"781 Third Avenue"		"King of Prussia"	PA	19406		0	1	0	0	"EVP, IP, Chf. IP Counsel"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1193094	8	1405495	2	000120919110048699	"2010-10-04 16:45:19"	doc4.xml	4	2010-09-30	0	1	0	000000000000000000	0	"Common Stock"	2010-09-30	M	0	22000	8.91545	196140	A	41705	D	"By 401(k) Plan"	0	112	13472	-2	1	1	0	11	40	63	57	5	9	17	13	25	8	35	28	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Shay Lawrence F"	"781 Third Avenue"		"King of Prussia"	PA	19406		0	1	0	0	"EVP, IP, Chf. IP Counsel"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1193094	8	1405495	2	000120919110048699	"2010-10-04 16:45:19"	doc4.xml	4	2010-09-30	0	1	0	000000000000000000	1	"Common Stock"	2010-09-30	S	0	22000	29.5	649000	D	41705	D	"By 401(k) Plan"	0	-35	13472	-2	1	1	0	11	40	63	57	5	9	17	13	25	8	35	28	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Shay Lawrence F"	"781 Third Avenue"		"King of Prussia"	PA	19406		0	1	0	0	"EVP, IP, Chf. IP Counsel"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1193094	8	1405495	2	000120919110002888	"2010-01-12 17:28:17"	doc4.xml	4	2010-01-08	0	0	0	000000000000000000	0	"Common Stock"	2010-01-08	S	0	2121	26.26	55697	D	41991	D	"By 401(k) Plan"	0	-5	12665	-3	0	0	0	-8	11	0	76	1	-1	6	13	12	12	-2	25	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Shay Lawrence F"	"781 Third Avenue"		"King of Prussia"	PA	19406		0	1	0	0	"EVP, IP, Chf. IP Counsel"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1193094	5	354913	3	000035491307000032	"2007-02-13 10:43:24"	edgar.xml	4	2007-02-09	0	1	0	000000000000000000	0	"Common Stock"	2007-02-09	M	0	8000	8.43	67440	A	20223	D	"By 401(k) Plan"	0	65	19112	0	1	1	4	-8	-4	-25	-44	-1	-2	0	0	6	19	40	94	C		0	0000		"Interdigital Communications Corp"	IDCC	6794	231882087	PA	0004-12-06	67	h	"Shay Lawrence F"	"781 Third Avenue"		"King of Prussia,"	PA	19406-1409		0	1	0	0	"GC, Gov. Affairs"		0	0	0	0	0	1	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1193094	5	354913	3	000035491307000032	"2007-02-13 10:43:24"	edgar.xml	4	2007-02-09	0	1	0	000000000000000000	1	"Common Stock"	2007-02-09	S	0	8000	35	280000	D	20223	D	"By 401(k) Plan"	0	-28	19112	0	1	1	4	-8	-4	-25	-44	-1	-2	0	0	6	19	40	94	C		0	0000		"Interdigital Communications Corp"	IDCC	6794	231882087	PA	0004-12-06	67	h	"Shay Lawrence F"	"781 Third Avenue"		"King of Prussia,"	PA	19406-1409		0	1	0	0	"GC, Gov. Affairs"		0	0	0	0	0	1	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1193094	5	354913	1	000035491306000087	"2006-06-13 18:08:46"	edgar.xml	4/A	2006-06-09	0	1	0	000000000000000000	0	"Common Stock"	2006-06-09	S	0	16000	31.381	502096	D	21106	B		0	-43	32767	0	-4	-4	5	-16	3	0	5														"Interdigital Communications Corp"	IDCC	6794	231882087	PA	0004-12-31	67	h	"Shay Lawrence F"	"781 Third Avenue"		"King of Prussia,"	PA	19406-1409		0	1	0	0	"GC, Gov. Affairs"		0	0	0	0	0	1	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1193094	5	354913	1	000035491306000077	"2006-06-13 16:43:12"	edgar.xml	4	2006-06-09	0	1	0	000000000000000000	0	"Common Stock"	2006-06-09	S	0	16000	31.381	502096	D	21106	B		0	-43	32767	0	-4	-4	5	-16	3	0	5														"Interdigital Communications Corp"	IDCC	6794	231882087	PA	0004-12-31	67	h	"Shay Lawrence F"	"781 Third Avenue"		"King of Prussia,"	PA	19406-1409		0	1	0	0	"GC, Gov. Affairs"		0	0	0	0	0	1	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
