sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1477553	7	1477449	2	000117911021008825	"2021-09-17 16:10:37"	edgar.xml	4	2021-09-15	0	1	0	000000000000000000	0	"Common Stock"	2021-09-15	M	0	7500	6.01	45075	A	12918	D		0	138	0																						"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Frist William H."	"C/o Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
20	34	1477553	11	1481646	1	000112760221020295	"2021-06-21 10:38:23"	form4.xml	4	2021-06-16	0	1	0	000000000000000000	0	"Common Stock"	2021-06-16	M	0	916	4.64541	4255	A	302895	D		0	0	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Frist William H."	"C/o Accolade"	"1201 Third Avenue, Suite 1700"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
17	91	1477553	8	1775625	1	000177562521000058	"2021-05-14 14:44:29"	wf-form4_162101785305607.xml	4	2021-05-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-12	P	0	13000	7.83	101790	A	64241	D		0	25	0	0																					"Smiledirectclub, Inc."	SDC	3843	834505317	DE	0004-12-31	38	d	"Frist William H."	"C/o Smiledirectclub, Inc."	"414 Union Street"	Nashville	TN	37219		1	0	0	0			0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
20	34	1477553	11	1481646	1	000112760221016683	"2021-05-13 21:51:26"	form4.xml	4	2021-05-12	0	1	0	000000000000000000	0	"Common Stock"	2021-05-12	M	0	917	4.7	4310	A	301979	D		0	0	0																						"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Frist William H."	"C/o Accolade"	"1201 Third Avenue, Suite 1700"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1477553	11	1481646	1	000112760221014555	"2021-04-28 14:53:14"	form4.xml	4	2021-04-27	0	1	0	000000000000000000	0	"Common Stock"	2021-04-27	M	0	1833	4.64544	8515	A	301062	D		0	1	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Frist William H."	"C/o Accolade"	"1201 Third Avenue, Suite 1700"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1477553	11	1481646	1	000112760221008563	"2021-03-02 11:31:50"	form4.xml	4	2021-02-26	0	1	0	000000000000000000	0	"Common Stock"	2021-02-26	M	0	4584	4.63455	21245	A	299229	D		0	2	0	0																C		0	0000		"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Frist William H."	"C/o Accolade"	"1201 Third Avenue, Suite 1700"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
17	11	1477553	7	1477449	2	000117911020010004	"2020-09-29 16:01:11"	edgar.xml	4	2020-09-25	0	1	0	000000000000000000	0	"Common Stock"	2020-09-25	M	0	740	6.01	4447	A	5418	D		0	16	0																	C		0	0000		"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Frist William H."	"C/o Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1477553	7	1477449	2	000117911020010004	"2020-09-29 16:01:11"	edgar.xml	4	2020-09-25	0	1	0	000000000000000000	1	"Common Stock"	2020-09-25	S	0	740	208.5	154290	D	5418	D		0	-12	0																	C		0	0000		"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Frist William H."	"C/o Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1477553	7	1477449	2	000117911020009907	"2020-09-22 16:22:37"	edgar.xml	4	2020-09-18	0	1	0	000000000000000000	0	"Common Stock"	2020-09-18	M	0	740	6.01	4447	A	5418	D		0	16	0																	C		0	0000		"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Frist William H."	"C/o Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1477553	7	1477449	2	000117911020009907	"2020-09-22 16:22:37"	edgar.xml	4	2020-09-18	0	1	0	000000000000000000	1	"Common Stock"	2020-09-18	S	0	740	200.89	148659	D	5418	D		0	-12	0																	C		0	0000		"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Frist William H."	"C/o Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
