sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	68	1730879	4	1701758	1	000162828024016409	"2024-04-16 16:28:15"	wk-form4_1713299286.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock, $0.00001 par value"	2024-04-15	M	0	7620	0	0	A	236140	D	"The LPDV Holding Trust"	0	3	0																						"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"Nelson Shawn David"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		1	1	0	0	CEO		0	1	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1730879	4	1701758	1	000162828024011677	"2024-03-18 16:42:49"	wk-form4_1710794556.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock, $0.00001 par value"	2024-03-15	S	0	6000	22.4355	134613	D	232064	D	"The LPDV Holding Trust"	0	-3	0																						"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"Nelson Shawn David"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		1	1	0	0	CEO		0	1	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1730879	4	1701758	1	000162828023041591	"2023-12-14 16:28:05"	wk-form4_1702589276.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock, $0.00001 par value"	2023-12-13	S	0	19000	24.6954	469213	D	238064	M	"The LPDV Holding Trust"	0	-7	0																						"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"Nelson Shawn David"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		1	1	0	0	CEO		0	1	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1730879	4	1701758	1	000162828023021519	"2023-06-08 16:16:28"	wk-form4_1686255377.xml	4	2023-06-07	0	1	0	000000000000000000	0	"Common Stock, $0.00001 par value"	2023-06-07	M	0	2915	0	0	A	260765	D	"The LPDV Holding Trust"	0	1	0																						"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"Nelson Shawn David"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		1	1	0	0	CEO		0	1	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1730879	4	1701758	1	000162828023021291	"2023-06-07 16:25:01"	wk-form4_1686169491.xml	4	2023-06-05	0	1	0	000000000000000000	0	"Common Stock, $0.00001 par value"	2023-06-05	M	0	14291	0	0	A	259172	D	"The LPDV Holding Trust"	0	6	0																						"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"Nelson Shawn David"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		1	1	0	0	CEO		0	1	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1730879	4	1701758	1	000162828023011942	"2023-04-18 16:04:40"	wf-form4_168184826399872.xml	4	2023-04-15	0	1	0	000000000000000000	1	"Common Stock, $0.00001 par value"	2023-04-15	M	0	2772	0	0	A	237813	D	"The LPDV Holding Trust"	0	1	0																						"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"Nelson Shawn David"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		1	1	0	0	CEO		0	1	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1730879	4	1701758	1	000121390023028357	"2023-04-07 18:31:24"	ownership.xml	4	2023-04-05	0	0	0	000000000000000000	0	"Common Stock, $0.00001 par value"	2023-04-05	S	0	13000	28.8785	375420	D	237605	M	"The LPDV Holding Trust"	1	-5	0																						"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"Nelson Shawn David"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		1	1	0	0	CEO		0	1	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1730879	4	1701758	1	000162828022019107	"2022-07-19 16:21:30"	wf-form4_165826207374828.xml	4	2022-07-15	0	0	0	000000000000000000	0	"Common Stock, $0.00001 par value"	2022-07-15	S	0	8000	33.8857	271086	D	217572	I	"The LPDV Holding Trust"	0	-4	0																						"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"Nelson Shawn David"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		1	1	0	0	CEO		0	1	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1730879	4	1701758	1	000162828022008666	"2022-04-07 10:04:39"	wf-form4_164934026544075.xml	4	2022-04-05	0	0	0	000000000000000000	0	"Common Stock, $0.00001 par value"	2022-04-05	S	0	7000	49.4295	346007	D	224518	I	"The LPDV Holding Trust"	0	-3	0	0																					"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"Nelson Shawn David"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		1	1	0	0	CEO		0	1	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1730879	5	1701758	1	000121390021053506	"2021-10-19 16:01:14"	ownership.xml	4	2021-10-18	0	0	0	000000000000000000	0	"Common Stock, $0.00001 par value"	2021-10-18	S	0	6000	67.7211	406327	D	82145	I	"The LPDV Holding Trust"	0	-7	0																						"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"Nelson Shawn David"	"Two Landmark Square,"	"Suite 300"	Stamford	CT	06901		1	1	0	0	CEO		0	1	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
