sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1706160	1	20286	2	000156218024002228	"2024-03-05 15:27:23"	primarydocument.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	f	819	0	0	A	41259	D		0	2	0	0																					"Cincinnati Financial Corp"	CINF	6331	310746871	OH	0004-12-31	63	h	"Hoffer Theresa A"	"6200 South Gilmore Road"		Fairfield	OH	45014		0	1	0	0	"SVP - Subsidiary"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1706160	1	20286	2	000156218024001610	"2024-02-22 15:17:55"	primarydocument.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	f	1263	61.47	77637	A	40679	D		0	3	0	0																					"Cincinnati Financial Corp"	CINF	6331	310746871	OH	0004-12-31	63	h	"Hoffer Theresa A"	"6200 South Gilmore Road"		Fairfield	OH	45014		0	1	0	0	"SVP - Subsidiary"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1706160	1	20286	2	000156218023002297	"2023-03-03 15:17:24"	primarydocument.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	f	813	0	0	A	40291	D		0	2	0	0																					"Cincinnati Financial Corp"	CINF	6331	310746871	OH	0004-12-31	63	h	"Hoffer Theresa A"	"6200 South Gilmore Road"		Fairfield	OH	45014		0	1	0	0	"SVP - Subsidiary"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1706160	1	20286	2	000156218023001313	"2023-02-13 15:21:31"	primarydocument.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Common Stock"	2023-02-09	M	f	2079	49.3926	102687	A	39715	D		0	6	0	0																					"Cincinnati Financial Corp"	CINF	6331	310746871	OH	0004-12-31	63	h	"Hoffer Theresa A"	"6200 South Gilmore Road"		Fairfield	OH	45014		0	1	0	0	"SVP - Subsidiary"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1706160	1	20286	2	000156218022002227	"2022-03-03 15:19:53"	primarydocument.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	f	2368	0	0	A	38835	D		0	6	0	0																					"Cincinnati Financial Corp"	CINF	6331	310746871	OH	0004-12-31	63	h	"Hoffer Theresa A"	"6200 South Gilmore Road"		Fairfield	OH	45014		0	1	0	0	"SVP - Subsidiary"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1706160	1	20286	2	000156218022001669	"2022-02-22 15:28:33"	primarydocument.xml	4	2022-02-17	0	1	0	000000000000000000	0	"Common Stock"	2022-02-17	M	f	1092	44.7	48812	A	37159	D		0	3	0	0																					"Cincinnati Financial Corp"	CINF	6331	310746871	OH	0004-12-31	63	h	"Hoffer Theresa A"	"6200 South Gilmore Road"		Fairfield	OH	45014		0	1	0	0	"SVP - Subsidiary"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1706160	1	20286	2	000156218021001898	"2021-03-03 15:54:05"	primarydocument.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	f	4350	0	0	A	36676	D		0	13	0	0																C		0	0000		"Cincinnati Financial Corp"	CINF	6331	310746871	OH	0004-12-31	63	h	"Hoffer Theresa A"	"6200 South Gilmore Road"		Fairfield	OH	45014		0	1	0	0	"SVP - Subsidiary"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1706160	1	20286	2	000156218021001554	"2021-02-24 16:29:45"	primarydocument.xml	4	2021-02-22	0	1	0	000000000000000000	0	"Common Stock"	2021-02-22	M	f	1575	35.63	56117	A	33599	D		0	5	0																	C		0	0000		"Cincinnati Financial Corp"	CINF	6331	310746871	OH	0004-12-31	63	h	"Hoffer Theresa A"	"6200 South Gilmore Road"		Fairfield	OH	45014		0	1	0	0	"SVP - Subsidiary"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1706160	1	20286	2	000156218020002120	"2020-03-04 16:04:05"	primarydocument.xml	4	2020-03-02	0	1	0	000000000000000000	0	"Common Stock"	2020-03-02	M	f	2614	0	0	A	32926	D		0	9	0																	C		0	0000		"Cincinnati Financial Corp"	CINF	6331	310746871	OH	0004-12-31	63	h	"Hoffer Theresa A"	"6200 South Gilmore Road"		Fairfield	OH	45014		0	1	0	0	"SVP - Subsidiary"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1706160	1	20286	2	000156218020001075	"2020-02-11 14:37:51"	primarydocument.xml	4	2020-02-07	0	1	0	000000000000000000	0	"Common Stock"	2020-02-07	M	f	1550	34.04	52762	A	31078	D		0	5	0	0																C		0	0000		"Cincinnati Financial Corp"	CINF	6331	310746871	OH	0004-12-31	63	h	"Hoffer Theresa A"	"6200 South Gilmore Road"		Fairfield	OH	45014		0	1	0	0	"SVP - Subsidiary"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
