sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1875017	2	1315098	1	000131509824000119	"2024-05-23 16:06:42"	wk-form4_1716494791.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-22	S	0	1355	33.136	44899	D	97102	D		0	-1	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Rawlings Amy Marie"	"C/O Roblox Corporation"	"970 Park Ave"	"San Mateo"	CA	94403		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1834990	1	1315098	1	000131509824000117	"2024-05-23 16:05:03"	wk-form4_1716494688.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-22	S	0	13000	33.1927	431505	D	12803417	I	"See Footnotes"	0	0	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Baszucki Gregory"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1835037	1	1315098	1	000131509824000115	"2024-05-23 16:03:18"	wk-form4_1716494585.xml	4	2024-05-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-22	M	0	4000	3.405	13620	A	539442	D	"See footnote,See Footnote,See Footnotes"	0	1	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Reinstra Mark"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	"Gen. Counsel, Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1835037	1	1315098	1	000131509824000115	"2024-05-23 16:03:18"	wk-form4_1716494585.xml	4	2024-05-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-22	S	0	4000	33.1919	132768	D	539442	D	"See footnote,See Footnote,See Footnotes"	0	-1	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Reinstra Mark"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	"Gen. Counsel, Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1875017	2	1315098	1	000131509824000113	"2024-05-22 18:32:00"	wk-form4_1716417108.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-21	S	0	3910	32.559	127306	D	98457	D		0	-4	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Rawlings Amy Marie"	"C/O Roblox Corporation"	"970 Park Ave"	"San Mateo"	CA	94403		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	2015855	1	1315098	1	000131509824000111	"2024-05-22 18:30:05"	wk-form4_1716416995.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Class  A Common Stock"	2024-05-21	S	0	18165	32.559	591434	D	322966	D		0	-5	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Chakravarthy Arvind"	"C/O Roblox Corporation"	"970 Park Ave"	"San Mateo"	CA	94403		0	1	0	0	"Chief People, Systems Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1834991	1	1315098	1	000131509824000109	"2024-05-22 18:28:53"	wk-form4_1716416923.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-21	S	0	6585	32.559	214401	D	3346766	D	"See Footnote"	0	0	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Baszucki David"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1847776	1	1315098	1	000131509824000107	"2024-05-22 18:27:30"	wk-form4_1716416840.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-21	S	0	46494	32.559	1513798	D	814112	D		0	-5	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Bronstein Manuel"	"C/O Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1607880	4	1315098	1	000131509824000105	"2024-05-22 18:26:21"	wk-form4_1716416772.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-21	S	0	22076	32.559	718772	D	436055	D	"See Footnote"	0	-5	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Guthrie Michael"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1835037	1	1315098	1	000131509824000103	"2024-05-22 18:24:56"	wk-form4_1716416684.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-21	S	0	16797	32.559	546894	D	539442	D	"See footnote,See Footnote,See Footnotes"	0	-3	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Reinstra Mark"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	"Gen. Counsel, Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
