sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1834990	1	1315098	1	000131509824000082	"2024-04-26 19:58:06"	wk-form4_1714175876.xml	4	2024-04-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-24	S	0	13000	35.0811	456054	D	12816417	I	"See Footnotes"	0	0	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Baszucki Gregory"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1835037	1	1315098	1	000131509824000075	"2024-04-18 17:28:37"	wk-form4_1713475706.xml	4	2024-04-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-17	M	0	4000	3.405	13620	A	556239	D	"See footnote,See Footnote,See Footnotes"	0	1	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Reinstra Mark"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	"Gen. Counsel, Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1835037	1	1315098	1	000131509824000075	"2024-04-18 17:28:37"	wk-form4_1713475706.xml	4	2024-04-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-17	S	0	4000	36.69	146760	D	556239	D	"See footnote,See Footnote,See Footnotes"	0	-1	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Reinstra Mark"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	"Gen. Counsel, Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1834991	1	1315098	1	000131509824000071	"2024-04-10 16:13:39"	wk-form4_1712780010.xml	4	2024-04-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-08	M	0	100000	0.0759	7590	A	836345	M	"See Footnote"	0	14	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Baszucki David"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1834991	1	1315098	1	000131509824000071	"2024-04-10 16:13:39"	wk-form4_1712780010.xml	4	2024-04-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-08	S	0	161668	38.3125	6193905	D	836345	M	"See Footnote"	0	-16	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Baszucki David"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1607880	4	1315098	1	000131509824000069	"2024-04-04 17:39:00"	wk-form4_1712266729.xml	4	2024-04-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-03	M	0	30000	0.53	15900	A	458131	D	"See Footnote"	0	7	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Guthrie Michael"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1607880	4	1315098	1	000131509824000069	"2024-04-04 17:39:00"	wk-form4_1712266729.xml	4	2024-04-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-03	S	0	30000	36.0579	1081737	D	458131	D	"See Footnote"	0	-6	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Guthrie Michael"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1834990	1	1315098	1	000131509824000067	"2024-03-28 18:45:09"	wk-form4_1711665894.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-27	S	0	13000	37.6388	489304	D	12829417	I	"See Footnotes"	0	0	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Baszucki Gregory"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1834991	1	1315098	1	000131509824000062	"2024-03-26 20:02:19"	wk-form4_1711497728.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-25	S	0	41666	36.5546	1523085	D	3091685	I	"See Footnote"	0	-1	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Baszucki David"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1835037	1	1315098	1	000131509824000058	"2024-03-21 18:36:31"	wk-form4_1711060583.xml	4	2024-03-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-20	M	0	4000	3.405	13620	A	556239	D	"See footnote,See Footnote,See Footnotes"	0	1	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Reinstra Mark"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	"Gen. Counsel, Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1835037	1	1315098	1	000131509824000058	"2024-03-21 18:36:31"	wk-form4_1711060583.xml	4	2024-03-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-20	S	0	4000	36.5	146000	D	556239	D	"See footnote,See Footnote,See Footnotes"	0	-1	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Reinstra Mark"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	"Gen. Counsel, Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1834990	1	1315098	1	000131509824000056	"2024-03-12 16:59:23"	wk-form4_1710277138.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-08	S	0	13000	40.4183	525438	D	12842417	I	"See Footnotes"	0	0	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Baszucki Gregory"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1607880	4	1315098	1	000131509824000052	"2024-03-05 18:21:58"	wk-form4_1709680897.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-04	M	0	30000	0.53	15900	A	458131	D	"See Footnote"	0	7	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Guthrie Michael"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1607880	4	1315098	1	000131509824000052	"2024-03-05 18:21:58"	wk-form4_1709680897.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-03-04	S	0	30000	40.676	1220280	D	458131	D	"See Footnote"	0	-6	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Guthrie Michael"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1834991	1	1315098	1	000131509824000043	"2024-02-28 20:16:13"	wk-form4_1709169357.xml	4	2024-02-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-28	S	0	41666	40.1236	1671788	D	355043	I	"See Footnote"	0	-11	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Baszucki David"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1835037	1	1315098	1	000131509824000040	"2024-02-22 20:46:41"	wk-form4_1708652780.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-21	M	0	4000	3.405	13620	A	446565	D	"See footnote,See Footnote,See Footnotes"	0	1	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Reinstra Mark"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	"Gen. Counsel, Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1835037	1	1315098	1	000131509824000040	"2024-02-22 20:46:41"	wk-form4_1708652780.xml	4	2024-02-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-21	S	0	12531	40.7485	510620	D	446565	D	"See footnote,See Footnote,See Footnotes"	0	-3	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Reinstra Mark"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	"Gen. Counsel, Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1875017	2	1315098	1	000131509824000039	"2024-02-22 20:45:25"	wk-form4_1708652702.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-21	S	0	5286	40.8769	216076	D	94616	D		1	-5	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Rawlings Amy Marie"	"C/O Roblox Corporation"	"970 Park Ave"	"San Mateo"	CA	94403		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1607880	4	1315098	1	000131509824000038	"2024-02-22 20:44:06"	wk-form4_1708652634.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-21	S	0	10972	40.64	445902	D	295051	D	"See Footnote"	0	-4	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Guthrie Michael"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
