sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1171794	18	18230	1	000001823011000491	"2011-10-31 16:52:28"	edgar.xml	4	2011-10-27	0	1	0	000000000000000000	0	Common	2011-10-27	M	0	16000	27.7313	443700	A	72605	D	"By grantor retained annuity trust"	0	28	32767	-2	-3	-3	1	-4	16	9	-8	8	17	23	15	-3	-14	26	77	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Goode David R"	"100 N.E. Adams Street"		Peoria	IL	61629		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171794	1	18230	1	000001823011000128	"2011-03-04 17:25:31"	edgar.xml	4	2011-03-03	0	1	0	000000000000000000	0	Common	2011-03-03	M	0	1606	0	0	A	59859	D		0	3	32767	-1	-1	-1	-4	10	0	-11	11	1	2	4	11	20	55	83	336	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Goode David R"	"Three Commercial Place"		Norfolk	VA	23510-2191		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171794	1	18230	1	000001823010000388	"2010-08-03 12:05:09"	edgar.xml	4	2010-08-02	0	1	0	000000000000000000	0	Common	2010-08-02	M	0	8000	22.755	182040	A	57781	D		0	16	32767	0	-1	0	1	-8	11	38	44	2	4	7	8	2	36	66	10	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Goode David R"	"Three Commercial Place"		Norfolk	VA	23510-2191		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171794	1	18230	1	000001823009000512	"2009-11-17 11:49:09"	edgar.xml	4	2009-11-16	0	1	0	000000000000000000	0	Common	2009-11-16	M	0	8000	21.875	175000	A	51280	D		0	18	32767	0	-1	-2	-4	-4	-4	3	36	1	4	7	18	35	64	71	-7	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Goode David R"	"Three Commercial Place"		Norfolk	VA	23510-2191		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171794	1	18230	1	000001823009000143	"2009-04-13 14:59:39"	edgar.xml	4	2009-04-09	0	1	0	000000000000000000	0	Common	2009-04-09	M	0	8000	28.7813	230250	A	45250	D		0	21	32767	0	2	1	1	20	-5	67	113	4	16	20	32	-25	-30	-56	-48	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Goode David R"	"Three Commercial Place"		Norfolk	VA	23510-2191		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171794	1	18230	1	000001823008000056	"2008-02-26 10:21:08"	edgar.xml	4	2008-02-22	0	1	0	000000000000000000	0	Common	2008-02-22	M	0	8000	27.1875	217500	A	43597	D		0	22	32767	0	1	3	1	7	13	-2	-63	1	1	2	10	7	-3	9	2	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Goode David R"	"Three Commercial Place"		Norfolk	VA	23510-2191		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
22	70	1171794	6	27904	1	000130104007000049	"2007-08-07 13:15:58"	edgar.xml	4	2007-07-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2007-07-30	P	0	10000	18.1114	181114	A	12113	D		1	473	32767	0	2	3	-4	-2	11	-5	-52	-2	-7	-15	-7	-11				C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Goode David R"	"Norfolk Southern Corporation"	"Three Commercial Place"	Norfolk	VA	23410-2191		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
12	111	1171794	1	18230	1	000001823007000055	"2007-02-26 13:30:49"	edgar.xml	4	2007-02-22	0	1	0	000000000000000000	0	Common	2007-02-22	M	0	8000	19.5938	156750	A	38274	D		0	26	32767	0	0	-4	-6	-1	13	13	9	-1	4	3	13	11	-1	-6	56	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Goode David R"	"Three Commercial Place"		Norfolk	VA	23510-2191		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
22	73	1171794	1	702165	1	000070216506000118	"2006-03-17 09:31:44"	edgar.xml	4	2006-03-15	0	1	0	000000000000000000	0	"Common Stock"	2006-03-15	M	0	20544	19.4691	399972	A	830404	B		0	3	32767	0	1	1	-1	0	-5	-18	-7														"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Goode David R"	"Three Commercial Place"		Norfolk	VA	23510-2191		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1171794	1	702165	1	000070216506000105	"2006-03-02 17:25:10"	edgar.xml	4	2006-03-01	0	1	0	000000000000000000	0	"Common Stock"	2006-03-01	M	0	200000	15.475	3095000	A	817325			0	32	32767	-1	1	1	-5	4	3	-17	-9														"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Goode David R"	"Three Commercial Place"		Norfolk	VA	23510-2191		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
