sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	73	1171794	1	702165	1	000070216506000105	"2006-03-02 17:25:10"	edgar.xml	4	2006-03-01	0	1	0	000000000000000000	1	"Common Stock"	2006-03-01	S	0	200000	51.7926	10358513	D	817325			0	-20	32767	-1	1	1	-5	4	3	-17	-9														"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Goode David R"	"Three Commercial Place"		Norfolk	VA	23510-2191		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1171794	1	702165	1	000070216506000086	"2006-02-17 09:16:43"	edgar.xml	4	2006-02-15	0	0	0	000000000000000000	0	"Common Stock"	2006-02-15	S	0	69200	50.6869	3507534	D	818796	B		0	-8	32767	0	0	0	0	8	0	-11	4														"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Goode David R"	"Three Commercial Place"		Norfolk	VA	23510-2191		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1171794	1	702165	1	000070216506000085	"2006-02-17 09:15:12"	edgar.xml	4	2006-02-15	0	1	0	000000000000000000	1	"Common Stock"	2006-02-15	S	0	130800	50.5611	6613398	D	874557			0	-13	32767	0	0	0	0	8	0	-11	4														"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Goode David R"	"Three Commercial Place"		Norfolk	VA	23510-2191		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1171794	8	702165	1	000070216506000047	"2006-01-30 15:47:25"	edgar.xml	4	2006-01-27	0	1	0	000000000000000000	1	"Common Stock"	2006-01-27	S	0	120000	49.1012	5892145	D	818752	B		0	-13	32767	0	1	1	0	4	9	-11	-3														"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Goode David R"	"Three Commercial Place"		Norfolk	VA	23510-2191		1	1	0	0	"Chrmn., CEO, Dir."		0	1	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1171794	11	702165	1	000070216505000215	"2005-11-04 16:40:59"	edgar.xml	4	2005-11-03	0	0	0	000000000000000000	0	"Common Stock"	2005-11-03	S	0	62900	42.1741	2652749	D	706291	D	"By 401(k) Plan"	0	-8	32767	-1	1	1	1	4	20	35	26	5	4	7	8	14	32	21	110	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Goode David R"	"Three Commercial Place"		Norfolk	VA	23510-2191		1	1	0	0	"COB , Dir."		1	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1171794	12	702165	1	000070216505000214	"2005-11-04 16:39:45"	edgar.xml	4	2005-11-03	0	1	0	000000000000000000	1	"Common Stock"	2005-11-03	S	0	131196	41.7911	5482820	D	755857	D		0	-15	32767	-1	1	1	1	4	20	35	26	5	4	7	8	14	32	21	110	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Goode David R"	"Three Commercial Place"		Norfolk	VA	23510-2191		1	1	0	0	"COB, Dir."		1	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1171794	8	702165	1	000070216505000075	"2005-03-02 17:21:15"	edgar.xml	4	2005-02-28	0	0	0	000000000000000000	0	"Common Stock"	2005-02-28	S	0	24500	36.6701	898418	D	711423	D	"By 401(k) Plan"	0	-3	32767	-1	2	2	4	3	-11	1	46	1	5	3	1	7	31	69	97	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Goode David R"	"Three Commercial Place"		Norfolk	VA	23510-2191		1	1	0	0	"Chrmn., CEO, Dir."		0	1	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1171794	8	702165	1	000070216505000074	"2005-03-02 17:20:08"	edgar.xml	4	2005-02-28	0	0	0	000000000000000000	0	"Common Stock"	2005-02-28	S	0	62500	36.4507	2278167	D	722940	D		0	-8	32767	-1	2	2	4	3	-11	1	46	1	5	3	1	7	31	69	97	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Goode David R"	"Three Commercial Place"		Norfolk	VA	23510-2191		1	1	0	0	"Chrmn., CEO, Dir."		0	1	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1171794	8	702165	1	000070216505000073	"2005-03-02 17:19:12"	edgar.xml	4	2005-02-28	0	1	0	000000000000000000	1	"Common Stock"	2005-02-28	S	0	113000	36.1106	4080502	D	785440	D		0	-13	32767	-1	2	2	4	3	-11	1	46	1	5	3	1	7	31	69	97	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Goode David R"	"Three Commercial Place"		Norfolk	VA	23510-2191		1	1	0	0	"Chrmn., CEO, Dir."		0	1	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1171794	8	702165	1	000070216504000262	"2004-12-02 08:59:09"	edgar.xml	4	2004-11-30	0	1	0	000000000000000000	1	"Common Stock"	2004-11-30	S	0	125000	34.3659	4295741	D	616296	D	"By 401(k) Plan"	0	-17	32767	0	0	1	-1	2	4	-8	26	3	7	2	15	25	46	65	85	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Goode David R"	"Three Commercial Place"		Norfolk	VA	23510-2191		1	1	0	0	"Chrmn., CEO, Dir."		0	1	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
