sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1272792	8	750004	1	000110465916116312	"2016-04-29 17:09:00"	a4.xml	4	2016-04-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-04-27	M	0	4842	0	0	A	25309	D		0	24	9784	-2	2	2	-6	-5	9	27		0	-2	8	2	82	-6	-22	-12	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Johnson Jeffrey B"	"C/o Scientific Games Corporation"	"6650 S. El Camino Road"	"Las Vegas"	NV	89118		0	1	0	0	"VP, Finance, CAO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1272792	8	750004	1	000110465916108330	"2016-03-29 17:03:23"	a4.xml	4	2016-03-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-03-25	M	0	3300	0	0	A	22082	D		0	18	12877	4	3	3	2	17	4	25	146	-12	-11	-13	70	-2	-27	-18	-38	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Johnson Jeffrey B"	"C/o Scientific Games Corporation"	"6650 S. El Camino Road"	"Las Vegas"	NV	89118		0	1	0	0	"VP, Finance, CAO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1272792	8	750004	1	000110465916105524	"2016-03-16 17:11:01"	a4.xml	4	2016-03-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-03-14	M	0	747	0	0	A	19883	D		0	4	14644	1	3	3	1	5	-7	6	122	-1	-3	57	85	27	-17	-15	-40	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Johnson Jeffrey B"	"C/o Scientific Games Corporation"	"6650 S. El Camino Road"	"Las Vegas"	NV	89118		0	1	0	0	"VP, Finance, CAO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1272792	8	750004	1	000110465916099242	"2016-02-23 17:04:34"	a4.xml	4	2016-02-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-02-22	M	0	3156	0	0	A	19425	D		0	19	6141	-6	2	2	39	60	34	43	230	2	29	9	-13	-18	-40	-54	-51	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Johnson Jeffrey B"	"C/o Scientific Games Corporation"	"6650 S. El Camino Road"	"Las Vegas"	NV	89118		0	1	0	0	"VP, Finance, CAO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1272792	7	750004	1	000110465915086318	"2015-12-22 17:05:43"	a4.xml	4	2015-12-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-12-20	M	0	1250	0	0	A	17489	D		0	8	9609	2	5	5	6	-31	10	14	81	2	2	-7	-28	-31	-50	-37	-47	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Johnson Jeffrey B"	"C/o Scientific Games Corporation"	"6650 El Camino Road"	"Las Vegas"	NV	89118		0	1	0	0	"VP, Finance, CAO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1272792	7	750004	1	000110465915065603	"2015-09-16 19:23:26"	a4.xml	4	2015-09-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-09-14	M	0	746	0	0	A	16656	D		0	5	11149	4	0	0	1	-8	-42	-20	-16	-1	1	17	-9	-29	7	-13	-19	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Johnson Jeffrey B"	"C/o Scientific Games Corporation"	"6650 El Camino Road"	"Las Vegas"	NV	89118		0	1	0	0	"VP, Finance, CAO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1272792	7	750004	1	000110465915063082	"2015-09-01 17:31:58"	a4.xml	4	2015-08-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-08-29	M	0	3750	0	0	A	16159	D		0	30	16678	-2	4	4	12	-3	-15	-15	-24	6	4	-10	-31	-31	-21	9	-25	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Johnson Jeffrey B"	"C/o Scientific Games Corporation"	"6650 El Camino Road"	"Las Vegas"	NV	89118		0	1	0	0	"VP, Finance, CAO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1272792	6	750004	1	000110465915023536	"2015-03-27 19:10:55"	a4.xml	4	2015-03-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-03-25	M	0	3300	0	0	A	13660	D		0	32	18124	-5	3	3	10	26	61	18	-12	-6	-3	-23	-23	-20	-9	-25	17	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Johnson Jeffrey B"	"C/o Scientific Games Corporation"	"6650 El Caminio Road"	"Las Vegas"	NV	89118		0	1	0	0	"VP, Finance, CAO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1272792	6	750004	1	000110465915020513	"2015-03-17 19:04:17"	a4.xml	4	2015-03-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-03-14	M	0	747	0	0	A	11461	D		0	7	15216	-5	5	5	4	20	52	6	-11	-18	-20	-15	-2	-15	-13	-30	29	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Johnson Jeffrey B"	"C/o Scientific Games Corporation"	"6650 El Caminio Road"	"Las Vegas"	NV	89118		0	1	0	0	"VP, Finance, CAO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1272792	5	750004	1	000110465915013597	"2015-02-24 21:34:46"	a4.xml	4	2015-02-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-02-22	M	0	3156	0	0	A	10964	D		0	40	8639	-1	3	3	3	-15	12	-20	-55	-4	5	16	7	8	36	1	50	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Johnson Jeffrey B"	"C/o Scientific Games Corporation"	"1500 Bluegrass Lakes Parkway"	Alpharetta	GA	30004		0	1	0	0	"VP, Finance, CAO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
