sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1254827	2	944508	1	000110465905022984	"2005-05-12 16:26:04"	a4.xml	4	2005-05-10	1	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2005-05-10	P	0	2100	2.99	6279	A	160300	D		0	1	260	1	0	0	4	12	64	10	-12	1	-2	-5	-2	-8	-7	0	13	C		0	0000		"Poore Brothers Inc"	SNAK	2090	860786101	DE	0004-12-31	20	d	"Flook Glen E"	"3500 South La Cometa Drive"		Goodyear	AZ	85338		0	1	0	0	"EVP of Innovation"		0	0	0	0	0	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1254827	2	944508	1	000110465905022007	"2005-05-10 13:12:43"	a4.xml	4	2005-05-06	1	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2005-05-06	P	0	1200	2.91	3492	A	158200	D		0	1	91	0	1	1	4	8	67	18	-11	1	-4	-6	0	-7	-9	2	12	C		0	0000		"Poore Brothers Inc"	SNAK	2090	860786101	DE	0004-12-31	20	d	"Flook Glen E"	"3500 South La Cometa Drive"		Goodyear	AZ	85338		0	1	0	0	"EVP of Innovation"		0	0	0	0	0	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1254827	1	944508	1	000110465904038189	"2004-12-02 16:09:43"	a4.xml	4	2004-11-30	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2004-11-30	M	0	250000	1.5	375000	A	157000	D		0	-269	207	-4	3	3	1	14	7	7	12	0	3	-2	3	37	5	-17	28	C		0	0000		"Poore Brothers Inc"	SNAK	2090	860786101	DE	0004-12-31	20	d	"Flook Glen E"	"3500 South La Cometa Drive"		Goodyear	AZ	85338		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1254827	1	944508	1	000110465904038189	"2004-12-02 16:09:43"	a4.xml	4	2004-11-30	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2004-11-30	S	0	185000	2.93	542050	D	157000	D		0	-54	207	-4	3	3	1	14	7	7	12	0	3	-2	3	37	5	-17	28	C		0	0000		"Poore Brothers Inc"	SNAK	2090	860786101	DE	0004-12-31	20	d	"Flook Glen E"	"3500 South La Cometa Drive"		Goodyear	AZ	85338		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1254827	1	944508	1	000125482703000005	"2003-08-08 16:17:52"	primary_doc.xml	4	2003-08-06	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2003-08-06	M	0	89784	1.36138	122230	A	437000	D		0	26	474	-4	-2	-2	-1	9	1	-26	-43	2	2	9	15	75	104	93	47	C		0	0000		"Poore Brothers Inc"	SNAK	2090	860786101	DE	0004-12-31	20	d	"Flook Glen E"	"3500 South La Cometa Drive"		Goodyear	AZ	85338		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1254827	1	944508	1	000125482703000005	"2003-08-08 16:17:52"	primary_doc.xml	4	2003-08-06	0	1	0	000000000000000000	2	"Common Stock, par value $.01 per share"	2003-08-06	S	0	21784	4.769	103888	D	437000	D		0	-5	474	-4	-2	-2	-1	9	1	-26	-43	2	2	9	15	75	104	93	47	C		0	0000		"Poore Brothers Inc"	SNAK	2090	860786101	DE	0004-12-31	20	d	"Flook Glen E"	"3500 South La Cometa Drive"		Goodyear	AZ	85338		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1254827	1	944508	1	000125482703000002	"2003-08-06 13:45:43"	primary_doc.xml	4	2003-08-05	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2003-08-05	M	0	12266	1.25	15333	A	458784	D		0	3	452	0	6	2	-5	5	4	-29	-53	-5	-8	3	15	67	100	89	35	C		0	0000		"Poore Brothers Inc"	SNAK	2090	860786101	DE	0004-12-31	20	d	"Flook Glen E"	"3500 South La Cometa Drive"		Goodyear	AZ	85338		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1254827	1	944508	1	000125482703000002	"2003-08-06 13:45:43"	primary_doc.xml	4	2003-08-05	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2003-08-05	S	0	12266	4.5877	56273	D	458784	D		0	-3	452	0	6	2	-5	5	4	-29	-53	-5	-8	3	15	67	100	89	35	C		0	0000		"Poore Brothers Inc"	SNAK	2090	860786101	DE	0004-12-31	20	d	"Flook Glen E"	"3500 South La Cometa Drive"		Goodyear	AZ	85338		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1254827	1	944508	1	000125482703000001	"2003-08-05 12:34:12"	primary_doc.xml	4	2003-07-31	0	1	0	000000000000000000	0	"Common Stock, $01 par value per share"	2003-07-31	M	0	12950	1.25	16188	A	942100	D		1	1	460	0	0	6	-4	4	0	-27	-50	-2	-9	3	15	74	107	88	35	C		0	0000		"Poore Brothers Inc"	SNAK	2090	860786101	DE	0004-12-31	20	d	"Flook Glen E"	"3500 South La Cometa Drive"		Goodyear	AZ	85338		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1254827	1	944508	1	000125482703000001	"2003-08-05 12:34:12"	primary_doc.xml	4	2003-07-31	0	1	0	000000000000000000	1	"Common Stock, $.01 par value per share"	2003-07-31	S	0	12950	4.8246	62479	D	942100	D		1	-1	460	0	0	6	-4	4	0	-27	-50	-2	-9	3	15	74	107	88	35	C		0	0000		"Poore Brothers Inc"	SNAK	2090	860786101	DE	0004-12-31	20	d	"Flook Glen E"	"3500 South La Cometa Drive"		Goodyear	AZ	85338		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
