sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	120	1180033	5	1099160	1	000120919120000116	"2020-01-02 12:29:57"	doc4.xml	4	2019-12-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-12-31	M	0	7692	0	0	A	66782	D		0	13	0	0																C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Fowler Mark S"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1180033	5	1099160	1	000120919119044939	"2019-08-07 13:53:25"	doc4.xml	4	2019-08-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-08-07	P	0	8700	3.35	29145	A	59090	D		0	17	0	0																C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Fowler Mark S"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1180033	5	1099160	1	000120919119028479	"2019-05-09 16:22:29"	doc4.xml	4	2019-05-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-05-06	P	0	8500	3.84588	32690	A	50390	D		1	20	0																	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Fowler Mark S"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1180033	5	1099160	1	000120919119000131	"2019-01-02 14:57:20"	doc4.xml	4	2018-12-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-12-31	M	0	2691	0	0	A	41890	D		0	7	0	0																C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Fowler Mark S"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1180033	5	1099160	1	000120919118046338	"2018-08-13 08:54:43"	doc4.xml	4	2018-08-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-10	P	0	5000	6.95	34750	A	39199	D		0	15	0	0																C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Fowler Mark S"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1180033	5	1099160	1	000120919118031709	"2018-05-21 14:10:34"	doc4.xml	4	2018-05-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-05-18	S	0	5505	10.78	59344	D	34199	D		0	-14	0	0																C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Fowler Mark S"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1180033	5	1099160	1	000120919118000464	"2018-01-03 10:02:51"	doc4.xml	4	2017-12-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-12-31	M	0	2198	0	0	A	39704	D		0	6	0	0																C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Fowler Mark S"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1180033	5	1099160	1	000120919117039395	"2017-06-13 14:48:32"	doc4.xml	4	2017-06-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-06-12	P	0	1000	10.55	10550	A	39704	D		0	3	0	0																C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Fowler Mark S"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1180033	5	1099160	1	000118143111009305	"2011-02-11 11:04:13"	rrd300868.xml	4	2011-02-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-02-10	P	0	1000	5.49164	5492	A	19000	D		0	6	53	0	10	10	15	3	-24	-34	-46	27	9	6	1	26	23	59	169	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Fowler Mark S"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
19	32	1180033	3	948545	1	000114036104003172	"2004-05-21 13:58:58"	doc1.xml	4	2004-05-17	0	0	0	000000000000000000	0	"Common Stock"	2004-05-17	P	0	5000	7.85	39250	A	87374	M	"By Wife"	0	6	0	0																C		0	0000		"Talk America Holdings Inc"	TALK	4812	232827736	DE	0004-12-31	48	e	"Fowler Mark S"	"C/o Talk America Holdings, Inc."	"12020 Sunrise Valley Drive, Ste 250"	Reston	VA	20191		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1180033	2	948545	1	000114036104000993	"2004-02-10 11:10:26"	doc1.xml	4	2004-02-06	0	0	0	000000000000000000	0	"Common Stock"	2004-02-06	P	0	10000	10.5971	105971	A	82374	M	"By Wife"	0	14	0	0																C		0	0000		"Talk America Holdings Inc"	TALK	4812	232827736	DE	0004-12-31	48	e	"Fowler Mark S"	"C/o Talk America Holdings, Inc."	"12020 Sunrise Valley Drive"	Reston	VA	20191		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
