sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1398237	4	1000753	4	000112760223028138	"2023-11-21 16:31:52"	form4.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	S	0	3500	111.946	391810	D	20599	D		0	-15	0																						"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Herink Daniel D"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		0	1	0	0	"EVP Legal, GC, Sec"		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1398237	4	1000753	4	000112760223007151	"2023-02-24 18:06:57"	form4.xml	4	2023-02-22	0	1	0	000000000000000000	0	"Common Stock"	2023-02-22	M	0	7511	0	0	A	24580	D		0	44	0																						"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Herink Daniel D"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		0	1	0	0	"EVP Legal, GC, Sec"		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1398237	4	1000753	4	000112760223005533	"2023-02-16 16:23:59"	form4.xml	4	2023-02-14	0	0	0	000000000000000000	0	"Common Stock"	2023-02-14	S	0	5000	118.75	593750	D	17069	D		0	-23	0																						"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Herink Daniel D"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		0	1	0	0	"EVP Legal, GC, Sec"		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1398237	4	1000753	4	000112760222025467	"2022-11-14 16:27:04"	form4.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock"	2022-11-10	S	0	5000	117.07	585350	D	22069	D		0	-18	0																						"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Herink Daniel D"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		0	1	0	0	"EVP Legal, GC, Sec"		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1398237	4	1000753	4	000112760222021195	"2022-08-17 16:22:36"	form4.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Common Stock"	2022-08-15	S	0	5000	115.1	575500	D	27069	D		0	-16	0																						"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Herink Daniel D"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		0	1	0	0	"EVP Legal, GC, Sec"		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1398237	4	1000753	4	000112760222016644	"2022-06-03 16:27:42"	form4.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock"	2022-06-01	S	0	5000	100	500000	D	32069	D		1	-13	0																						"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Herink Daniel D"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		0	1	0	0	"EVP Legal, GC, Sec"		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1398237	3	1000753	4	000112760221029154	"2021-11-15 17:15:25"	form4.xml	4	2021-11-11	0	0	0	000000000000000000	0	"Common Stock"	2021-11-11	S	0	3597	120.981	435169	D	32980	D		1	-10	0																						"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Herink Daniel D"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		0	1	0	0	"SVP Legal, GC, Sec"		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1398237	3	1000753	4	000112760221018487	"2021-06-01 16:22:36"	form4.xml	4	2021-05-27	0	0	0	000000000000000000	0	"Common Stock"	2021-05-27	S	0	5000	93.91	469550	D	36577	D		0	-12	0																						"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Herink Daniel D"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		0	1	0	0	"SVP Legal, GC, Sec"		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1398237	3	1000753	4	000112760221008459	"2021-03-01 17:50:17"	form4.xml	4	2021-02-25	0	0	0	000000000000000000	0	"Common Stock"	2021-02-25	S	0	5000	87.28	436400	D	46075	D		0	-10	0																	C		0	0000		"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Herink Daniel D"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		0	1	0	0	"SVP Legal, GC, Sec"		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1398237	3	1000753	4	000112760221007994	"2021-02-25 19:55:39"	form4.xml	4	2021-02-23	0	1	0	000000000000000000	0	"Common Stock"	2021-02-23	M	0	25857	0	0	A	51075	D		0	103	0																	C		0	0000		"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Herink Daniel D"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		0	1	0	0	"SVP Legal, GC, Sec"		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1398237	3	1000753	4	000112760220028802	"2020-11-12 16:34:08"	form4.xml	4	2020-11-10	0	0	0	000000000000000000	0	"Common Stock"	2020-11-10	S	0	5192	92.59	480727	D	25820	D		0	-17	0																	C		0	0000		"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Herink Daniel D"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		0	1	0	0	"SVP Legal, GC, Sec"		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
