sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1337370	5	1571123	2	000122520816035098	"2016-06-15 19:21:59"	doc4.xml	4	2016-06-15	0	0	0	000000000000000000	0	"Common Stock"	2016-06-15	S	0	13000	56.9424	740251	D	52854	D	"By SAIC Retirement Plan"	0	-20	17110	-2	1	1	2	6	18	50		1	4	6	11	27	25	15	37	C		0	0000		"Science Applications International Corp"	SAIC	7373	461932921	DE	0004-01-31	73	i	"Hartley John Robert"	"1710 Saic Drive"		McLean	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1337370	5	1571123	2	000122520816031453	"2016-04-14 19:41:01"	doc4.xml	4	2016-04-12	0	1	0	000000000000000000	0	"Common Stock"	2016-04-12	M	0	35360	32.1304	1136130	A	65711	D	"By SAIC Retirement Plan"	0	117	18909	-1	1	1	2	1	15	32		2	-1	12	17	20	25	5	46	C		0	0000		"Science Applications International Corp"	SAIC	7373	461932921	DE	0004-01-31	73	i	"Hartley John Robert"	"1710 Saic Drive"		McLean	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1337370	5	1571123	2	000122520816031453	"2016-04-14 19:41:01"	doc4.xml	4	2016-04-12	0	1	0	000000000000000000	3	"Common Stock"	2016-04-12	S	0	23000	51.99	1195770	D	65711	D	"By SAIC Retirement Plan"	0	-26	18909	-1	1	1	2	1	15	32		2	-1	12	17	20	25	5	46	C		0	0000		"Science Applications International Corp"	SAIC	7373	461932921	DE	0004-01-31	73	i	"Hartley John Robert"	"1710 Saic Drive"		McLean	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1337370	5	1571123	2	000122520815014315	"2015-06-26 10:30:34"	doc4.xml	4	2015-06-24	0	1	0	000000000000000000	0	"Common Stock"	2015-06-24	M	0	38597	33.4044	1289310	A	90108	D	"By SAIC Retirement Plan"	0	75	14396	0	0	-1	-3	-3	-23	-15	8	0	2	0	1	3	6	21		C		0	0000		"Science Applications International Corp"	SAIC	7373	461932921	DE	0004-01-31	73	i	"Hartley John Robert"	"1710 Saic Drive"		McLean	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1337370	5	1571123	2	000122520814015786	"2014-06-30 17:43:05"	doc4.xml	4	2014-06-26	0	1	0	000000000000000000	0	"Common Stock"	2014-06-26	M	0	33627	30.241	1016915	A	78101	D	"By SAIC Retirement Plan"	0	76	22713	-2	2	2	1	-4	2	17	23	0	6	13	21	24	42			C		0	0000		"Science Applications International Corp"	SAIC	7373	461932921	DE	0004-01-31	73	i	"Hartley John Robert"	"1710 Saic Drive"		McLean	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1337370	5	1571123	2	000122520814015335	"2014-06-18 18:18:26"	doc4.xml	4	2014-06-16	0	1	0	000000000000000000	0	"Common Stock"	2014-06-16	M	0	21770	35.7565	778419	A	71858	D	"By SAIC Retirement Plan"	0	43	12696	-1	0	0	6	-1	10	18	27	-2	6	9	13	16	29			C		0	0000		"Science Applications International Corp"	SAIC	7373	461932921	DE	0004-01-31	73	i	"Hartley John Robert"	"1710 Saic Drive"		McLean	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1337370	5	1571123	2	000122520814007777	"2014-03-07 16:48:21"	doc4.xml	4	2014-03-05	0	1	0	000000000000000000	0	"Common Stock"	2014-03-05	M	0	18074	37.8911	684844	A	43193	D	"By SAIC Retirement Plan"	0	72	5645	1	0	0	-8	-7	5	23	42	-1	2	1	-2	9				C		0	0000		"Science Applications International Corp"	SAIC	7373	461932921	DE	0004-01-31	73	i	"Hartley John Robert"	"1710 Saic Drive"		McLean	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1337370	3	1336920	3	000122520812009535	"2012-04-05 19:04:31"	doc4.xml	4	2012-04-04	0	0	0	000000000000000000	1	"Common Stock"	2012-04-05	S	0	30000	12.72	381600	D	23528	D	"By SAIC Retirement Plan"	0	-56	0																	C		0	0000		"Saic, Inc."	SAI	7373	203562868		0004-01-31	73	i	"Hartley John Robert"	"1710 Saic Drive"		McLean	VA	22102		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1337370	3	1336920	3	000122520811001330	"2011-01-06 16:08:01"	doc4.xml	4	2011-01-04	0	1	0	000000000000000000	0	"Common Stock"	2011-01-04	M	0	40500	14.64	592920	A	57429	D	"By SAIC Retirement Plan"	0	239	32767	0	0	0	0	4	8	4	-22	1	2	4	4	1	-5	-16	-19	C		0	0000		"Saic, Inc."	SAI	7373	203562868		0004-01-31	73	i	"Hartley John Robert"	"1710 Saic Drive"		McLean	VA	22102		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1337370	3	1336920	3	000122520811001330	"2011-01-06 16:08:01"	doc4.xml	4	2011-01-04	0	1	0	000000000000000000	2	"Common Stock"	2011-01-04	S	0	36967	16.04	592951	D	57429	D	"By SAIC Retirement Plan"	0	-39	32767	0	0	0	0	4	8	4	-22	1	2	4	4	1	-5	-16	-19	C		0	0000		"Saic, Inc."	SAI	7373	203562868		0004-01-31	73	i	"Hartley John Robert"	"1710 Saic Drive"		McLean	VA	22102		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
