sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1235139	4	1060749	2	000118143109047280	"2009-10-08 16:02:04"	rrd254754.xml	4	2009-10-06	1	1	0	000000000000000000	0	"Class A Common Stock"	2009-10-06	M	0	76000	9.48112	720565	A	2098484	D	"Family,Family Trust,LLC"	1	4	0																	C	A	0	0000		"Knight Capital Group, Inc."	NITE	6211	223689303	DE	0004-12-31	62	h	"Lazarowitz Robert M"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235139	4	1060749	2	000118143109047280	"2009-10-08 16:02:04"	rrd254754.xml	4	2009-10-06	1	1	0	000000000000000000	4	"Class A Common Stock"	2009-10-06	S	0	76000	21.52	1635520	D	2098484	D	"Family,Family Trust,LLC"	1	-3	0																	C	A	0	0000		"Knight Capital Group, Inc."	NITE	6211	223689303	DE	0004-12-31	62	h	"Lazarowitz Robert M"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235139	3	1060749	2	000118143109014776	"2009-03-10 16:01:28"	rrd236781.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-03-06	S	0	10000	16.35	163500	D	2098484	I	"Family Trust,LLC,Family"	0	0	0																	C	A	0	0000		"Knight Capital Group, Inc."	NITE	6211	223689303	DE	0004-12-31	62	h	"Lazarowitz Robert M"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235139	3	1060749	2	000118143109008046	"2009-02-11 16:20:23"	rrd232874.xml	4	2009-02-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-02-09	S	0	30000	19.7667	593000	D	2108580	I	"Family Trust,LLC,Family"	0	-1	0																	C	A	0	0000		"Knight Capital Group, Inc."	NITE	6211	223689303	DE	0004-12-31	62	h	"Lazarowitz Robert M"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235139	3	1060749	2	000118143109007081	"2009-02-06 16:03:09"	rrd232268.xml	4	2009-02-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-02-04	S	0	59053	18.7961	1109967	D	2138580	I	"Family Trust,Family,LLC"	1	-3	0																	C	A	0	0000		"Knight Capital Group, Inc."	NITE	6211	223689303	DE	0004-12-31	62	h	"Lazarowitz Robert M"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235139	3	1060749	2	000118143109006501	"2009-02-04 16:26:42"	rrd231885.xml	4	2009-02-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-02-02	S	0	53522	18.2093	974596	D	2197633	I	"Family Trust,Family,LLC"	1	-2	0																	C	A	0	0000		"Knight Capital Group, Inc."	NITE	6211	223689303	DE	0004-12-31	62	h	"Lazarowitz Robert M"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235139	3	1060749	2	000118143109005887	"2009-02-02 18:36:36"	rrd231373.xml	4	2009-01-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-01-29	S	0	61700	18.721	1155084	D	2251155	I	"Family Trust,Family,LLC"	1	-3	0																	C	A	0	0000		"Knight Capital Group, Inc."	NITE	6211	223689303	DE	0004-12-31	62	h	"Lazarowitz Robert M"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235139	3	1060749	2	000118143108054211	"2008-09-23 16:01:15"	rrd219301.xml	4	2008-09-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-09-19	S	0	9381	19.625	184102	D	2312855	I	"Family Trust,Family,LLC"	0	0	0																	C	A	0	0000		"Knight Capital Group, Inc."	NITE	6211	223689303	DE	0004-12-31	62	h	"Lazarowitz Robert M"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235139	3	1060749	2	000118143108027551	"2008-04-30 16:00:32"	rrd204291.xml	4	2008-04-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-04-28	S	0	16344	19.5	318708	D	2322236	I	"Family Trust,Family,LLC"	0	-1	0																	C	A	0	0000		"Knight Capital Group, Inc."	NITE	6211	223689303	DE	0004-12-31	62	h	"Lazarowitz Robert M"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235139	3	1060749	2	000118143108026673	"2008-04-25 16:07:20"	rrd203827.xml	4	2008-04-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-04-23	S	0	75000	19	1425000	D	2338580	I	"Family Trust,Family,LLC"	1	-3	0																	C	A	0	0000		"Knight Capital Group, Inc."	NITE	6211	223689303	DE	0004-12-31	62	h	"Lazarowitz Robert M"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235139	3	1060749	2	000118143108026023	"2008-04-22 16:34:30"	rrd203472.xml	4	2008-04-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-04-18	S	0	50000	18.375	918750	D	2413580	I	"Family Trust,Family,LLC"	1	-2	0																	C	A	0	0000		"Knight Capital Group, Inc."	NITE	6211	223689303	DE	0004-12-31	62	h	"Lazarowitz Robert M"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235139	3	1060749	2	000118143108014439	"2008-02-28 16:35:25"	rrd197248.xml	4	2008-02-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-02-26	S	0	25000	18	450000	D	2463580	I	"Family Trust,Family,LLC"	0	-1	0																	C	A	0	0000		"Knight Capital Group, Inc."	NITE	6211	223689303	DE	0004-12-31	62	h	"Lazarowitz Robert M"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235139	3	1060749	2	000118143107040107	"2007-06-14 16:24:32"	rrd162651.xml	4	2007-06-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-06-12	S	0	75000	18	1350000	D	2488580	I	"Family Trust,Family,LLC"	0	-3	0																	C	A	0	0000		"Knight Capital Group, Inc."	NITE	6211	223689303	DE	0004-12-31	62	h	"Lazarowitz Robert M"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235139	3	1060749	2	000118143107037831	"2007-06-05 16:02:58"	rrd161528.xml	4	2007-06-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-06-01	S	0	45000	17.507	787815	D	2563580	I	"Family Trust,Family,LLC"	0	-2	0																	C	A	0	0000		"Knight Capital Group, Inc."	NITE	6211	223689303	DE	0004-12-31	62	h	"Lazarowitz Robert M"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235139	3	1060749	2	000118143107034815	"2007-05-23 16:00:58"	rrd159963.xml	4	2007-05-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-05-21	S	0	65000	17.25	1121250	D	2608580	I	"Family Trust,Family,LLC"	0	-2	0																	C	A	0	0000		"Knight Capital Group, Inc."	NITE	6211	223689303	DE	0004-12-31	62	h	"Lazarowitz Robert M"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235139	3	1060749	2	000118143106052145	"2006-09-11 16:22:12"	rrd129974.xml	4	2006-09-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-09-07	S	0	335000	17.0503	5711850	D	2673580	I	"Family Trust,Family,LLC"	1	-11	0																	C	A	0	0000		"Knight Capital Group, Inc."	NITE	6211	223689303	DE	0004-12-31	62	h	"Lazarowitz Robert M"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235139	3	1060749	2	000118143106018215	"2006-03-15 16:38:21"	rrd111279.xml	4	2006-03-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-03-13	S	0	47000	13.5819	638350	D	3008580	F	"Family Trust"	0	-2	0	0																					"Knight Capital Group, Inc."	NITE	6211	223689303	DE	0004-12-31	62	h	"Lazarowitz Robert M"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235139	3	1060749	2	000118143106012791	"2006-02-17 16:15:45"	rrd108323.xml	4	2006-02-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-02-15	S	0	50000	12.5262	626311	D	3055580	F	"Family Trust"	0	-2	0	0																					"Knight Capital Group, Inc."	NITE	6211	223689303	DE	0004-12-31	62	h	"Lazarowitz Robert M"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235139	3	1060749	2	000118143106007308	"2006-02-01 16:19:18"	rrd105809.xml	4	2006-01-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-01-30	S	0	10000	11.5	115000	D	3105580	F	"Family Trust"	0	0	0	0																					"Knight Capital Group, Inc."	NITE	6211	223689303	DE	0004-12-31	62	h	"Lazarowitz Robert M"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235139	3	1060749	2	000118143106006127	"2006-01-27 16:22:23"	rrd104922.xml	4	2006-01-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-01-25	S	0	250000	11.2088	2802200	D	3115580	F	"Family Trust"	1	-7	0	0																					"Knight Capital Group, Inc."	NITE	6211	223689303	DE	0004-12-31	62	h	"Lazarowitz Robert M"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235139	3	1060749	2	000118143105066720	"2005-12-14 16:17:09"	rrd99931.xml	4	2005-12-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-12-12	S	0	20000	10.75	215000	D	3365580	I	"Family Trust,Family,By LLC"	0	-1	0																	C	A	0	0000		"Knight Capital Group, Inc."	NITE	6211	223689303	DE	0004-12-31	62	h	"Lazarowitz Robert M"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235139	3	1060749	2	000118143105065199	"2005-12-07 16:18:38"	rrd99389.xml	4	2005-12-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-12-02	S	0	10000	10.75	107500	D	3385580	I	"Family Trust,Family,By LLC"	0	0	0																	C	A	0	0000		"Knight Capital Group, Inc."	NITE	6211	223689303	DE	0004-12-31	62	h	"Lazarowitz Robert M"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235139	3	1060749	2	000118143105064924	"2005-12-06 16:22:00"	rrd99001.xml	4	2005-12-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-12-02	S	0	73248	10.75	787416	D	3395580	I	"Family Trust,Family,By LLC"	0	-2	0																	C	A	0	0000		"Knight Capital Group, Inc."	NITE	6211	223689303	DE	0004-12-31	62	h	"Lazarowitz Robert M"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235139	3	1060749	2	000118143105063549	"2005-11-29 16:15:55"	rrd98421.xml	4	2005-11-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-11-25	S	0	34497	10.75	370843	D	3468828	I	"Family Trust,Family,By LLC"	0	-1	0																	C	A	0	0000		"Knight Capital Group, Inc."	NITE	6211	223689303	DE	0004-12-31	62	h	"Lazarowitz Robert M"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235139	3	1060749	2	000118143105063229	"2005-11-25 13:13:59"	rrd98221.xml	4	2005-11-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-11-23	S	0	12255	10.75	131741	D	3503325	I	"Family Trust,Family,By LLC"	0	0	0	0																C	A	0	0000		"Knight Capital Group, Inc."	NITE	6211	223689303	DE	0004-12-31	62	h	"Lazarowitz Robert M"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
