sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1235139	4	1060749	2	000118143109047280	"2009-10-08 16:02:04"	rrd254754.xml	4	2009-10-06	1	1	0	000000000000000000	4	"Class A Common Stock"	2009-10-06	S	0	76000	21.52	1635520	D	2098484	D	"Family,Family Trust,LLC"	1	-3	0																	C	A	0	0000		"Knight Capital Group, Inc."	NITE	6211	223689303	DE	0004-12-31	62	h	"Lazarowitz Robert M"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235139	3	1060749	2	000118143109014776	"2009-03-10 16:01:28"	rrd236781.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-03-06	S	0	10000	16.35	163500	D	2098484	I	"Family Trust,LLC,Family"	0	0	0																	C	A	0	0000		"Knight Capital Group, Inc."	NITE	6211	223689303	DE	0004-12-31	62	h	"Lazarowitz Robert M"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235139	3	1060749	2	000118143109008046	"2009-02-11 16:20:23"	rrd232874.xml	4	2009-02-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-02-09	S	0	30000	19.7667	593000	D	2108580	I	"Family Trust,LLC,Family"	0	-1	0																	C	A	0	0000		"Knight Capital Group, Inc."	NITE	6211	223689303	DE	0004-12-31	62	h	"Lazarowitz Robert M"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235139	3	1060749	2	000118143109007081	"2009-02-06 16:03:09"	rrd232268.xml	4	2009-02-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-02-04	S	0	59053	18.7961	1109967	D	2138580	I	"Family Trust,Family,LLC"	1	-3	0																	C	A	0	0000		"Knight Capital Group, Inc."	NITE	6211	223689303	DE	0004-12-31	62	h	"Lazarowitz Robert M"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235139	3	1060749	2	000118143109006501	"2009-02-04 16:26:42"	rrd231885.xml	4	2009-02-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-02-02	S	0	53522	18.2093	974596	D	2197633	I	"Family Trust,Family,LLC"	1	-2	0																	C	A	0	0000		"Knight Capital Group, Inc."	NITE	6211	223689303	DE	0004-12-31	62	h	"Lazarowitz Robert M"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235139	3	1060749	2	000118143109005887	"2009-02-02 18:36:36"	rrd231373.xml	4	2009-01-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-01-29	S	0	61700	18.721	1155084	D	2251155	I	"Family Trust,Family,LLC"	1	-3	0																	C	A	0	0000		"Knight Capital Group, Inc."	NITE	6211	223689303	DE	0004-12-31	62	h	"Lazarowitz Robert M"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235139	3	1060749	2	000118143108054211	"2008-09-23 16:01:15"	rrd219301.xml	4	2008-09-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-09-19	S	0	9381	19.625	184102	D	2312855	I	"Family Trust,Family,LLC"	0	0	0																	C	A	0	0000		"Knight Capital Group, Inc."	NITE	6211	223689303	DE	0004-12-31	62	h	"Lazarowitz Robert M"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235139	3	1060749	2	000118143108027551	"2008-04-30 16:00:32"	rrd204291.xml	4	2008-04-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-04-28	S	0	16344	19.5	318708	D	2322236	I	"Family Trust,Family,LLC"	0	-1	0																	C	A	0	0000		"Knight Capital Group, Inc."	NITE	6211	223689303	DE	0004-12-31	62	h	"Lazarowitz Robert M"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235139	3	1060749	2	000118143108026673	"2008-04-25 16:07:20"	rrd203827.xml	4	2008-04-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-04-23	S	0	75000	19	1425000	D	2338580	I	"Family Trust,Family,LLC"	1	-3	0																	C	A	0	0000		"Knight Capital Group, Inc."	NITE	6211	223689303	DE	0004-12-31	62	h	"Lazarowitz Robert M"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235139	3	1060749	2	000118143108026023	"2008-04-22 16:34:30"	rrd203472.xml	4	2008-04-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-04-18	S	0	50000	18.375	918750	D	2413580	I	"Family Trust,Family,LLC"	1	-2	0																	C	A	0	0000		"Knight Capital Group, Inc."	NITE	6211	223689303	DE	0004-12-31	62	h	"Lazarowitz Robert M"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
