sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1354618	1	1325228	270	000117911007016789	"2007-08-15 13:27:56"	edgar.xml	4	2007-08-14	0	0	0	000000000000000000	0	"Common Stock"	2007-08-14	P	0	3000	6.97367	20921	A	6500	D		0	86	0	0																C		0	0000		"Clayton Holdings Inc"	CLAY	7389	202660764		0000-00-00	73	i	"Raiter Frank"	"Clayton Holdings, Inc."	"2 Corporate Drive"	Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1355422	1	1325228	254	000117911006016790	"2006-08-15 18:37:04"	edgar.xml	4	2006-08-14	0	0	0	000000000000000000	0	"Common Stock"	2006-08-14	P	0	1000	11.0164	11016	A	3000	D		0	50	0																	C		0	0000		"Clayton Holdings Inc"	CLAY	7389	202660764		0000-00-00	73	i	"Cohen Steven L"	"Clayton Holdings, Inc."	"2 Corporate Drive"	Shelton	CT	06484		0	1	0	0	"Senior VP, GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1354617	1	1325228	252	000117911006016633	"2006-08-14 12:14:18"	edgar.xml	4	2006-08-14	0	0	0	000000000000000000	0	"Common Stock"	2006-08-14	P	0	4000	11	44000	A	29999	D		0	15	0	0																C		0	0000		"Clayton Holdings Inc"	CLAY	7389	202660764		0000-00-00	73	i	"Iannaccone Louis"	"Clayton Holdings, Inc."	"2 Corporate Drive"	Shelton	CT	06484		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1354618	1	1325228	255	000117911006016632	"2006-08-14 12:12:21"	edgar.xml	4	2006-08-11	0	0	0	000000000000000000	0	"Common Stock"	2006-08-11	P	0	3000	11.2345	33704	A	3500	D		0	600	0	0																C		0	0000		"Clayton Holdings Inc"	CLAY	7389	202660764		0000-00-00	73	i	"Raiter Frank"	"Clayton Holdings, Inc."	"2 Corporate Drive"	Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1354617	1	1325228	256	000117911006016575	"2006-08-11 15:38:29"	edgar.xml	4	2006-08-11	0	0	0	000000000000000000	0	"Common Stock"	2006-08-11	P	0	4500	10.95	49275	A	25999	D		0	21	0	0																C		0	0000		"Clayton Holdings Inc"	CLAY	7389	202660764		0000-00-00	73	i	"Iannaccone Louis"	"Clayton Holdings, Inc."	"2 Corporate Drive"	Shelton	CT	06484		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1285197	3	1325228	253	000117911006016549	"2006-08-11 10:27:24"	edgar.xml	4	2006-08-10	0	0	0	000000000000000000	0	"Common Stock"	2006-08-10	P	0	9000	11.22	100980	A	18000	D		0	100	0	0																C		0	0000		"Clayton Holdings Inc"	CLAY	7389	202660764		0000-00-00	73	i	"Herbst Frederick C"	"Clayton Holdings, Inc."	"2 Corporate Drive"	Shelton	CT	06484		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1354617	1	1325228	118	000117911006013470	"2006-06-16 09:29:44"	edgar.xml	4	2006-06-15	0	0	0	000000000000000000	0	"Common Stock"	2006-06-15	P	0	5500	11.99	65945	A	21499			0	34	0	0																					"Clayton Holdings Inc"	CLAY	7389	202660764		0000-00-00	73	i	"Iannaccone Louis"	"Clayton Holdings, Inc."	"2 Corporate Drive"	Shelton	CT	06484		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1188562	9	1325228	124	000117911006012067	"2006-05-26 13:23:11"	edgar.xml	4	2006-05-25	0	0	0	000000000000000000	0	"Common Stock"	2006-05-25	P	0	10000	12.75	127500	A	10000			0	32767	0	0																					"Clayton Holdings Inc"	CLAY	7389	202660764		0000-00-00	73	i	"Filipps Frank P"	"Clayton Holdings, Inc."	"2 Corporate Drive"	Shelton	CT	06484		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1355422	1	1325228	120	000117911006011837	"2006-05-24 09:19:59"	edgar.xml	4	2006-05-23	0	0	0	000000000000000000	0	"Common Stock"	2006-05-23	P	0	500	13.964	6982	A	2000			0	33	0	0																					"Clayton Holdings Inc"	CLAY	7389	202660764		0000-00-00	73	i	"Cohen Steven L"	"Clayton Holdings, Inc."	"2 Corporate Drive"	Shelton	CT	06484		0	1	0	0	"Senior VP, GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1355422	1	1325228	123	000117911006011595	"2006-05-22 16:10:52"	edgar.xml	4	2006-05-22	0	0	0	000000000000000000	0	"Common Stock"	2006-05-22	P	0	1500	13.7533	20630	A	1500			0	32767	0	0																					"Clayton Holdings Inc"	CLAY	7389	202660764		0000-00-00	73	i	"Cohen Steven L"	"Clayton Holdings, Inc."	"2 Corporate Drive"	Shelton	CT	06484		0	1	0	0	"Senior VP, GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1285197	3	1325228	125	000117911006011426	"2006-05-19 14:06:38"	edgar.xml	4	2006-05-19	0	0	0	000000000000000000	0	"Common Stock"	2006-05-19	P	0	5000	13.8788	69394	A	9000			0	125	0	0																					"Clayton Holdings Inc"	CLAY	7389	202660764		0000-00-00	73	i	"Herbst Frederick C"	"Clayton Holdings, Inc."	"2 Corporate Drive"	Shelton	CT	06484		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1354617	1	1325228	122	000117911006010592	"2006-05-11 16:41:48"	edgar.xml	4	2006-05-11	0	0	0	000000000000000000	0	"Common Stock"	2006-05-11	P	0	6000	14.65	87900	A	15999			0	60	0	0																					"Clayton Holdings Inc"	CLAY	7389	202660764		0000-00-00	73	i	"Iannaccone Louis"	"Clayton Holdings, Inc."	"2 Corporate Drive"	Shelton	CT	06484		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1285197	3	1325228	121	000117911006010284	"2006-05-08 17:23:39"	edgar.xml	4	2006-05-08	0	0	0	000000000000000000	0	"Common Stock"	2006-05-08	P	0	4000	15.07	60280	A	4000			0	32767	0	0																					"Clayton Holdings Inc"	CLAY	7389	202660764		0000-00-00	73	i	"Herbst Frederick C"	"Clayton Holdings, Inc."	"2 Corporate Drive"	Shelton	CT	06484		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1354617	1	1325228	117	000117911006009949	"2006-05-04 14:00:53"	edgar.xml	4	2006-05-04	0	0	0	000000000000000000	0	"Common Stock"	2006-05-04	P	0	9999	16	159984	A	9999			0	32767	0	0																					"Clayton Holdings Inc"	CLAY	7389	202660764		0000-00-00	73	i	"Iannaccone Louis"	"Clayton Holdings, Inc."	"2 Corporate Drive"	Shelton	CT	06484		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1354618	1	1325228	115	000117911006007437	"2006-03-31 11:46:24"	edgar.xml	4	2006-03-29	0	0	0	000000000000000000	0	"Common Stock"	2006-03-29	P	0	500	17	8500	A	500			0	32767	0	0																					"Clayton Holdings Inc"	CLAY	7389	202660764		0000-00-00	73	i	"Raiter Frank"	"Clayton Holdings, Inc."	"2 Corporate Drive"	Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
