sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1354618	1	1325228	270	000117911007016789	"2007-08-15 13:27:56"	edgar.xml	4	2007-08-14	0	0	0	000000000000000000	0	"Common Stock"	2007-08-14	P	0	3000	6.97367	20921	A	6500	D		0	86	0	0																C		0	0000		"Clayton Holdings Inc"	CLAY	7389	202660764		0000-00-00	73	i	"Raiter Frank"	"Clayton Holdings, Inc."	"2 Corporate Drive"	Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1356442	1	1325228	264	000117911007003909	"2007-02-15 17:36:16"	edgar.xml	4	2007-02-14	0	0	0	000000000000000000	0	"Common Stock"	2007-02-14	S	0	240000	19.25	4620000	D	685602	D	"By Lamando Charitable Remainder Unitrust"	0	-26	0																	C		0	0000		"Clayton Holdings Inc"	CLAY	7389	202660764		0000-00-00	73	i	"Lamando Stephen M"	"Clayton Holdings, Inc."	"2 Corporate Drive"	Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1354617	1	1325228	262	000117911007000984	"2007-01-09 17:01:04"	edgar.xml	4	2007-01-08	0	1	0	000000000000000000	0	"Common Stock"	2007-01-08	M	0	35300	0.9756	34439	A	65299	D		0	118	0																	C		0	0000		"Clayton Holdings Inc"	CLAY	7389	202660764		0000-00-00	73	i	"Iannaccone Louis"	"Clayton Holdings, Inc."	"2 Corporate Drive"	Shelton	CT	06484		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1356439	1	1325228	257	000117911006023820	"2006-12-19 10:46:55"	edgar.xml	4	2006-12-15	0	0	0	000000000000000000	0	"Common Stock"	2006-12-15	S	0	40000	16.08	643200	D	631874	D	"By spouse"	0	-6	0	0																C		0	0000		"Clayton Holdings Inc"	CLAY	7389	202660764		0000-00-00	73	i	"Ellis Margaret Sue"	"Clayton Holdings, Inc."	"2 Corporate Drive"	Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1355422	1	1325228	254	000117911006016790	"2006-08-15 18:37:04"	edgar.xml	4	2006-08-14	0	0	0	000000000000000000	0	"Common Stock"	2006-08-14	P	0	1000	11.0164	11016	A	3000	D		0	50	0																	C		0	0000		"Clayton Holdings Inc"	CLAY	7389	202660764		0000-00-00	73	i	"Cohen Steven L"	"Clayton Holdings, Inc."	"2 Corporate Drive"	Shelton	CT	06484		0	1	0	0	"Senior VP, GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1354617	1	1325228	252	000117911006016633	"2006-08-14 12:14:18"	edgar.xml	4	2006-08-14	0	0	0	000000000000000000	0	"Common Stock"	2006-08-14	P	0	4000	11	44000	A	29999	D		0	15	0	0																C		0	0000		"Clayton Holdings Inc"	CLAY	7389	202660764		0000-00-00	73	i	"Iannaccone Louis"	"Clayton Holdings, Inc."	"2 Corporate Drive"	Shelton	CT	06484		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1354618	1	1325228	255	000117911006016632	"2006-08-14 12:12:21"	edgar.xml	4	2006-08-11	0	0	0	000000000000000000	0	"Common Stock"	2006-08-11	P	0	3000	11.2345	33704	A	3500	D		0	600	0	0																C		0	0000		"Clayton Holdings Inc"	CLAY	7389	202660764		0000-00-00	73	i	"Raiter Frank"	"Clayton Holdings, Inc."	"2 Corporate Drive"	Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1354617	1	1325228	256	000117911006016575	"2006-08-11 15:38:29"	edgar.xml	4	2006-08-11	0	0	0	000000000000000000	0	"Common Stock"	2006-08-11	P	0	4500	10.95	49275	A	25999	D		0	21	0	0																C		0	0000		"Clayton Holdings Inc"	CLAY	7389	202660764		0000-00-00	73	i	"Iannaccone Louis"	"Clayton Holdings, Inc."	"2 Corporate Drive"	Shelton	CT	06484		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1285197	3	1325228	253	000117911006016549	"2006-08-11 10:27:24"	edgar.xml	4	2006-08-10	0	0	0	000000000000000000	0	"Common Stock"	2006-08-10	P	0	9000	11.22	100980	A	18000	D		0	100	0	0																C		0	0000		"Clayton Holdings Inc"	CLAY	7389	202660764		0000-00-00	73	i	"Herbst Frederick C"	"Clayton Holdings, Inc."	"2 Corporate Drive"	Shelton	CT	06484		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1354617	1	1325228	118	000117911006013470	"2006-06-16 09:29:44"	edgar.xml	4	2006-06-15	0	0	0	000000000000000000	0	"Common Stock"	2006-06-15	P	0	5500	11.99	65945	A	21499			0	34	0	0																					"Clayton Holdings Inc"	CLAY	7389	202660764		0000-00-00	73	i	"Iannaccone Louis"	"Clayton Holdings, Inc."	"2 Corporate Drive"	Shelton	CT	06484		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
