sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1191551	9	1377789	2245	000137778920000113	"2020-12-01 19:05:03"	wf-form4_160686748906180.xml	4	2020-11-30	0	1	0	000000000000000000	0	"Common Stock"	2020-11-30	M	0	3033	23.52	71336	A	38279	D		0	9	0																	C		0	0000		"Aviat Networks, Inc."	AVNW	3663	205961564	DE	0004-07-02	36	d	"Stoffel James C"	"Aviat Networks, Inc."	"200 Parker Drive, Suite C100A"	Austin	TX	78728		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1191551	9	1377789	2245	000137778920000113	"2020-12-01 19:05:03"	wf-form4_160686748906180.xml	4	2020-11-30	0	1	0	000000000000000000	1	"Common Stock"	2020-11-30	S	0	3033	36.0055	109205	D	38279	D		0	-7	0																	C		0	0000		"Aviat Networks, Inc."	AVNW	3663	205961564	DE	0004-07-02	36	d	"Stoffel James C"	"Aviat Networks, Inc."	"200 Parker Drive, Suite C100A"	Austin	TX	78728		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	95	1191551	7	202058	1	000120919118009471	"2018-02-13 12:29:08"	doc4.xml	4	2018-02-10	0	1	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2018-02-10	M	0	333	0	0	A	667	D		0	100	0	0																C		0	0000		"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-30	38	d	"Stoffel James C"	"11 Woodbury Place"		Rochester	NY	14618		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1191551	3	202058	1	000120919117010269	"2017-02-14 07:38:28"	doc4.xml	4	2017-02-10	0	1	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2017-02-10	M	0	334	0	0	A	334	D		0	32767	32767	0	1	0	4	5				2	2	5	4	5	20	52	45	C		0	0000		"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-30	38	d	"Stoffel James C"	"101 Knollwood Drive"		Rochester	NY	14618-3514		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1191551	3	202058	1	000120919114017896	"2014-03-06 16:40:53"	doc4.xml	4	2014-03-05	0	1	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2014-03-05	M	0	522	27.3	14251	A	0	D		0	-100	32767	0	0	0	0	0	2	-4	5	1	3	4	5	16	31	61	80	C		0	0000		"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-30	38	d	"Stoffel James C"	"101 Knollwood Drive"		Rochester	NY	14618-3514		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1191551	3	202058	1	000120919114017896	"2014-03-06 16:40:53"	doc4.xml	4	2014-03-05	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2014-03-05	S	0	522	74.5004	38889	D	0	D		0	-100	32767	0	0	0	0	0	2	-4	5	1	3	4	5	16	31	61	80	C		0	0000		"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-30	38	d	"Stoffel James C"	"101 Knollwood Drive"		Rochester	NY	14618-3514		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1191551	3	202058	1	000120919113057060	"2013-12-16 15:01:35"	doc4.xml	4	2013-12-12	0	1	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2013-12-12	M	0	3706	27.3	101174	A	0	D		1	-100	32767	0	1	1	5	7	13	17	7	0	1	0	7	13	33	38	97	C		0	0000		"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-30	38	d	"Stoffel James C"	"101 Knollwood Drive"		Rochester	NY	14618-3514		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1191551	3	202058	1	000120919113057060	"2013-12-16 15:01:35"	doc4.xml	4	2013-12-12	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2013-12-12	S	0	3706	65.7079	243514	D	0	D		1	-100	32767	0	1	1	5	7	13	17	7	0	1	0	7	13	33	38	97	C		0	0000		"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-30	38	d	"Stoffel James C"	"101 Knollwood Drive"		Rochester	NY	14618-3514		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1191551	3	202058	1	000120919112056998	"2012-12-12 11:32:17"	doc4.xml	4	2012-12-10	0	1	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2012-12-10	M	0	8456	16.13	136395	A	0	D		0	-100	32767	0	-1	-1	1	1	-8	3	37	3	5	7	5	6	25	45	13	C		0	0000		"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-30	38	d	"Stoffel James C"	"101 Knollwood Drive"		Rochester	NY	14618-3514		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1191551	3	202058	1	000120919112056998	"2012-12-12 11:32:17"	doc4.xml	4	2012-12-10	0	1	0	000000000000000000	2	"Common Stock, Par Value $1.00"	2012-12-10	S	0	8456	49	414344	D	0	D		0	-100	32767	0	-1	-1	1	1	-8	3	37	3	5	7	5	6	25	45	13	C		0	0000		"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-30	38	d	"Stoffel James C"	"101 Knollwood Drive"		Rochester	NY	14618-3514		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
