sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	5	1025077	3	1413329	9	000118248910000540	"2010-09-28 15:54:30"	edgar.xml	4	2010-09-24	0	1	0	000000000000000000	0	"Common Stock"	2010-09-24	M	0	15620	37.2129	581266	A	145533	D	DPS	0	12	32767	0	1	2	0	7	7	20	21	0	2	5	8	21	8	22	19	C		0	0000		"Philip Morris International Inc."	PM	2111	133435103	VA	0004-12-31	21	d	"Holsenbeck G Penn"	"120 Park Avenue"		"New York"	NY	10017		0	1	0	0	"VP, Corporate Secretary"		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1025077	3	1413329	9	000118248910000540	"2010-09-28 15:54:30"	edgar.xml	4	2010-09-24	0	1	0	000000000000000000	2	"Common Stock"	2010-09-24	S	0	15620	56.1674	877335	D	145533	D	DPS	0	-10	32767	0	1	2	0	7	7	20	21	0	2	5	8	21	8	22	19	C		0	0000		"Philip Morris International Inc."	PM	2111	133435103	VA	0004-12-31	21	d	"Holsenbeck G Penn"	"120 Park Avenue"		"New York"	NY	10017		0	1	0	0	"VP, Corporate Secretary"		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1025077	3	1413329	9	000118248910000538	"2010-09-20 14:39:20"	edgar.xml	4	2010-09-17	0	1	0	000000000000000000	0	"Common Stock"	2010-09-17	M	0	16972	44.0485	747591	A	145533	D	DPS	0	13	32767	0	2	2	3	7	10	14	31	0	3	7	6	22	7	22	23	C		0	0000		"Philip Morris International Inc."	PM	2111	133435103	VA	0004-12-31	21	d	"Holsenbeck G Penn"	"120 Park Avenue"		"New York"	NY	10017		0	1	0	0	"VP, Corporate Secretary"		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1025077	3	1413329	9	000118248910000538	"2010-09-20 14:39:20"	edgar.xml	4	2010-09-17	0	1	0	000000000000000000	1	"Common Stock"	2010-09-17	S	0	16972	55.3708	939753	D	145533	D	DPS	0	-10	32767	0	2	2	3	7	10	14	31	0	3	7	6	22	7	22	23	C		0	0000		"Philip Morris International Inc."	PM	2111	133435103	VA	0004-12-31	21	d	"Holsenbeck G Penn"	"120 Park Avenue"		"New York"	NY	10017		0	1	0	0	"VP, Corporate Secretary"		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1025077	3	1413329	9	000118248909000810	"2009-11-25 15:41:33"	edgar.xml	4	2009-11-23	0	1	0	000000000000000000	0	"Common Stock"	2009-11-23	M	0	29405	24.2352	712635	A	129663	D	DPS	0	29	32767	0	0	-1	-2	-2	-2	-9	23	0	0	6	0	9	21	27		C		0	0000		"Philip Morris International Inc."	PM	2111	133435103	VA	0004-12-31	21	d	"Holsenbeck G Penn"	"120 Park Avenue"		"New York"	NY	10017		0	1	0	0	"VP, Corporate Secretary"		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1025077	3	1413329	9	000118248908000522	"2008-05-16 15:21:11"	edgar.xml	4	2008-05-14	0	1	0	000000000000000000	0	"Common Stock"	2008-05-14	M	0	13345	44.0485	587827	A	100423	D	DPS	0	15	32767	0	0	1	-2	-5	5	-25	-15	1	3	4	4					C		0	0000		"Philip Morris International Inc."	PM	2111	133435103	VA	0004-12-31	21	d	"Holsenbeck G Penn"	"120 Park Avenue"		"New York"	NY	10017		0	1	0	0	"VP, Corporate Secretary"		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1025077	2	764180	3	000118248907000549	"2007-05-16 16:00:02"	edgar.xml	4	2007-05-15	0	1	0	000000000000000000	0	"Common Stock"	2007-05-15	M	0	10877	60.2718	655576	A	91611	D	DPS	0	13	32767	1	0	0	2	2	-4	6	6	2	0	-2	0	9	17	37	55	C		0	0000		"Altria Group, Inc."	MO	2100	133260245	VA	0004-12-31	21	d	"Holsenbeck G Penn"	"120 Park Avenue"		"New York"	NY	10017		0	1	0	0	"VP, Assc.Gen.Coun.and Corp.Sec"		0	0	0	0	0	0	1	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1025077	2	764180	3	000118248907000549	"2007-05-16 16:00:02"	edgar.xml	4	2007-05-15	0	1	0	000000000000000000	1	"Common Stock"	2007-05-15	S	0	10877	69.6788	757896	D	91611	D	DPS	0	-11	32767	1	0	0	2	2	-4	6	6	2	0	-2	0	9	17	37	55	C		0	0000		"Altria Group, Inc."	MO	2100	133260245	VA	0004-12-31	21	d	"Holsenbeck G Penn"	"120 Park Avenue"		"New York"	NY	10017		0	1	0	0	"VP, Assc.Gen.Coun.and Corp.Sec"		0	0	0	0	0	0	1	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1025077	2	764180	3	000118248907000350	"2007-03-16 15:45:46"	edgar.xml	4	2007-03-15	0	1	0	000000000000000000	0	"Common Stock"	2007-03-15	M	0	80528	42.57	3428074	A	89321	D	DPS	0	916	32767	0	0	1	2	9	12	8	16	-1	1	0	-2	2	5	19	42	C		0	0000		"Altria Group, Inc."	MO	2100	133260245	VA	0004-12-31	21	d	"Holsenbeck G Penn"	"120 Park Avenue"		"New York"	NY	10017		0	1	0	0	"VP, Assc.Gen.Coun.and Corp.Sec"		0	0	0	0	0	0	1	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	2	1025077	2	764180	2	000118248906000796	"2006-08-11 10:50:46"	edgar.xml	4	2006-08-09	0	1	0	000000000000000000	0	"Common Stock"	2006-08-09	M	0	14250	43.875	625219	A	66184	D	DPS	0	27	32767	0	0	0	0	3	2	8	16	2	1	1	9	14	15	26	87	C		0	0000		"Altria Group, Inc."	MO	2000	133260245	VA	0004-12-31	20	d	"Holsenbeck G Penn"	"120 Park Avenue"		"New York"	NY	10017		0	1	0	0	"VP, Assc.Gen.Coun.and Corp.Sec"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1025077	2	764180	2	000118248906000524	"2006-05-22 14:01:55"	edgar.xml	4	2006-05-18	0	1	0	000000000000000000	0	"Common Stock"	2006-05-18	M	0	12607	65.425	824813	A	62805	D		0	25	32767	0	0	0	2	2	20	20	40														"Altria Group, Inc."	MO	2000	133260245	VA	0004-12-31	20	d	"Holsenbeck G Penn"	"120 Park Avenue"		"New York"	NY	10017		0	1	0	0	"VP, Assc.Gen.Coun.and Corp.Sec"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1025077	2	764180	2	000118248906000524	"2006-05-22 14:01:55"	edgar.xml	4	2006-05-18	0	1	0	000000000000000000	1	"Common Stock"	2006-05-18	S	0	12607	71.6016	902681	D	62805	D		0	-17	32767	0	0	0	2	2	20	20	40														"Altria Group, Inc."	MO	2000	133260245	VA	0004-12-31	20	d	"Holsenbeck G Penn"	"120 Park Avenue"		"New York"	NY	10017		0	1	0	0	"VP, Assc.Gen.Coun.and Corp.Sec"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1025077	2	764180	1	000076418005000061	"2005-05-13 11:30:13"	doc4.xml	4	2005-05-11	0	1	0	000000000000000000	0	"Common Stock"	2005-05-11	M	0	22008	38.452	846251	A	62247	D	DPS	0	55	32767	0	0	1	3	6	5	16	13	-1	-1	1	0	-1	23	38	119	C		0	0000		"Altria Group Inc"	MO	2000	133260245	VA	0004-12-31	20	d	"Holsenbeck G Penn"	"120 Park Avenue"		"New York"	NY	10017		0	1	0	0	"VP, Assc.Gen.Coun.and Corp.Sec"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1025077	2	764180	1	000076418005000061	"2005-05-13 11:30:13"	doc4.xml	4	2005-05-11	0	1	0	000000000000000000	4	"Common Stock"	2005-05-12	S	0	905	65.62	59386	D	62247	D	DPS	0	-1	32767	0	0	1	3	6	5	16	13	-1	-1	1	0	-1	23	38	119	C		0	0000		"Altria Group Inc"	MO	2000	133260245	VA	0004-12-31	20	d	"Holsenbeck G Penn"	"120 Park Avenue"		"New York"	NY	10017		0	1	0	0	"VP, Assc.Gen.Coun.and Corp.Sec"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1025077	2	764180	1	000076418004000030	"2004-08-31 12:12:31"	doc4.xml	4	2004-08-27	0	1	0	000000000000000000	0	"Common Stock"	2004-08-27	M	0	18014	34.9072	628817	A	49550	D	DPS	0	57	32767	0	0	0	1	-4	20	39	49	0	1	4	0	4	-14	26	12	C		0	0000		"Altria Group Inc"	MO	2000	133260245	VA	0004-12-31	20	d	"Holsenbeck G Penn"	"120 Park Avenue"		"New York"	NY	10017		0	1	0	0	"VP, Assc.Gen.Coun.and Corp.Sec"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1025077	2	764180	1	000076418004000030	"2004-08-31 12:12:31"	doc4.xml	4	2004-08-27	0	1	0	000000000000000000	6	"Common Stock"	2004-08-30	S	0	521	49.18	25623	D	49550	D	DPS	0	-1	32767	0	0	0	1	-4	20	39	49	0	1	4	0	4	-14	26	12	C		0	0000		"Altria Group Inc"	MO	2000	133260245	VA	0004-12-31	20	d	"Holsenbeck G Penn"	"120 Park Avenue"		"New York"	NY	10017		0	1	0	0	"VP, Assc.Gen.Coun.and Corp.Sec"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1025077	1	764180	1	000118143103027246	"2003-10-22 15:14:51"	rrd20719.xml	4	2003-10-20	0	0	0	000000000000000000	0	"Common Stock"	2003-10-20	M	0	28146	22.4226	631105	A	37418	D	DPS	0	304	32767	0	0	0	2	10	20	27	10	1	1	2	11	15	42	14	2	C		0	0000		"Altria Group Inc"	MO	2000	133260245	VA	0004-12-31	20	d	"Holsenbeck G Penn"	"120 Park Avenue"		"New York"	NY	10017		0	1	0	0	"VP, Ass. GC, Corp. Sec."		0	0	0	0	0	1	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1025077	1	764180	1	000118143103027246	"2003-10-22 15:14:51"	rrd20719.xml	4	2003-10-20	0	0	0	000000000000000000	4	"Common Stock"	2003-10-21	S	0	1390	45.44	63162	D	37418	D	DPS	0	-4	32767	0	0	0	2	10	20	27	10	1	1	2	11	15	42	14	2	C		0	0000		"Altria Group Inc"	MO	2000	133260245	VA	0004-12-31	20	d	"Holsenbeck G Penn"	"120 Park Avenue"		"New York"	NY	10017		0	1	0	0	"VP, Ass. GC, Corp. Sec."		0	0	0	0	0	1	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
