sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1998136	1	1964789	1	000095017224000260	"2024-05-10 18:08:55"	form4.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	17905	8.1508	145940	D	30865	D		0	-37	0																						"Hut 8 Corp."	HUT	6199	922056803	DE	0004-12-31	61	h	"Visram Shenif"	"1101 Brickell Avenue, Suite 1500"		Miami	FL	33131		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1998136	1	1964789	1	000095017224000241	"2024-05-02 16:31:25"	form4.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock"	2024-04-30	M	0	33333	0	0	A	48770	D		0	216	0																						"Hut 8 Corp."	HUT	6199	922056803	DE	0004-12-31	61	h	"Visram Shenif"	"1101 Brickell Avenue, Suite 1500"		Miami	FL	33131		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1998054	1	1964789	1	000120919124001684	"2024-01-16 20:35:36"	doc4.xml	4	2024-01-12	0	0	0	000000000000000000	0	"Common Stock"	2024-01-12	S	0	35761	10.1021	361261	D	269415	D		0	-12	0																						"Hut 8 Corp."	HUT	6199	922056803	DE	0004-12-31	61	h	"Leverton Jaime"	"1101 Brickell Avenue, Suite 1500"		Miami	FL	33131		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1998054	1	1964789	1	000120919124000616	"2024-01-03 21:34:41"	doc4.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Common Stock"	2023-12-31	M	0	66667	0	0	A	305176	D		0	28	0																						"Hut 8 Corp."	HUT	6199	922056803	DE	0004-12-31	61	h	"Leverton Jaime"	"1101 Brickell Avenue, Suite 1500"		Miami	FL	33131		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1998136	1	1964789	1	000120919123059832	"2023-12-27 19:04:23"	doc4.xml	4	2023-12-22	0	0	0	000000000000000000	0	"Common Stock"	2023-12-22	S	0	17897	14.1402	253067	D	15437	D		0	-54	0																						"Hut 8 Corp."	HUT	6199	922056803	DE	0004-12-31	61	h	"Visram Shenif"	"1101 Brickell Avenue, Suite 1500"		Miami	FL	33131		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1998054	1	1964789	1	000120919123059831	"2023-12-27 19:04:03"	doc4.xml	4	2023-12-22	0	0	0	000000000000000000	0	"Common Stock"	2023-12-22	S	0	98724	14.2109	1402957	D	238509	D		0	-29	0																						"Hut 8 Corp."	HUT	6199	922056803	DE	0004-12-31	61	h	"Leverton Jaime"	"1101 Brickell Avenue, Suite 1500"		Miami	FL	33131		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1998059	1	1964789	1	000120919123059830	"2023-12-27 19:03:39"	doc4.xml	4	2023-12-22	0	0	0	000000000000000000	0	"Common Stock"	2023-12-22	S	0	18513	14.2109	263086	D	23333	D		0	-44	0																						"Hut 8 Corp."	HUT	6199	922056803	DE	0004-12-31	61	h	"Amdiss Aniss"	"1101 Brickell Avenue, Suite 1500"		Miami	FL	33131		0	1	0	0	GC		0	0	0	0	0	1	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1998136	1	1964789	1	000120919123058436	"2023-12-12 21:32:27"	doc4.xml	4	2023-12-12	0	1	0	000000000000000000	0	"Common Stock"	2023-12-12	M	0	33334	0	0	A	33334	D		0	32767	0																						"Hut 8 Corp."	HUT	6199	922056803	DE	0004-12-31	61	h	"Visram Shenif"	"1101 Brickell Avenue, Suite 1500"		Miami	FL	33131		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1998054	1	1964789	1	000120919123058435	"2023-12-12 21:31:50"	doc4.xml	4	2023-12-09	0	1	0	000000000000000000	0	"Common Stock"	2023-12-09	M	0	183908	0	0	A	337233	D		0	120	0																						"Hut 8 Corp."	HUT	6199	922056803	DE	0004-12-31	61	h	"Leverton Jaime"	"1101 Brickell Avenue, Suite 1500"		Miami	FL	33131		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1998059	1	1964789	1	000120919123058434	"2023-12-12 21:31:07"	doc4.xml	4	2023-12-09	0	1	0	000000000000000000	0	"Common Stock"	2023-12-09	M	0	34483	0	0	A	41846	D		0	468	0																						"Hut 8 Corp."	HUT	6199	922056803	DE	0004-12-31	61	h	"Amdiss Aniss"	"1101 Brickell Avenue, Suite 1500"		Miami	FL	33131		0	1	0	0	GC		0	0	0	0	0	1	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
