sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1220254	3	785956	1	000117911013002707	"2013-02-14 14:13:26"	edgar.xml	4	2013-02-13	0	0	0	000000000000000000	0	"Common Stock, no par value"	2013-02-13	S	0	7382	68.7435	507464	A	14100	D		1	-34	3410	0	0	0	0	5	15	14	31	0	1	5	7	17	20	36	62	C		0	0000		"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Lodish Leonard M"	"The Wharton School-Marketing Department"	"3620 Locust Walk Ste. 1400"	Philadelphia	PA	19104-6371		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220254	3	785956	1	000117911012002152	"2012-02-09 10:34:23"	edgar.xml	4	2012-02-07	0	0	0	000000000000000000	0	"Common Stock, no par value"	2012-02-07	S	0	10697	52.2171	558566	D	21482	D		1	-33	2349	0	0	-2	-3	-3	5	11	34	-2	3	-1	-3	3	12	20	26	C		0	0000		"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Lodish Leonard M"	"The Wharton School-Marketing Department"	"3620 Locust Walk Ste. 1400"	Philadelphia	PA	19104-6371		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220254	3	785956	1	000117911012001355	"2012-01-31 15:43:32"	edgar.xml	4	2012-01-30	0	1	0	000000000000000000	0	"Common Stock, no par value"	2012-01-30	M	0	26177	0	0	A	32179	D		0	436	1957	0	1	2	4	-1	11	17	36	1	-4	-3	-4	-5	-2	20	23	C		0	0000		"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Lodish Leonard M"	"The Wharton School-Marketing Department"	"3620 Locust Walk Ste. 1400"	Philadelphia	PA	19104-6371		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220254	3	785956	1	000117911010001570	"2010-01-27 16:23:50"	edgar.xml	4	2010-01-27	0	1	0	000000000000000000	0	"Common Stock, no par value"	2010-01-27	M	0	6000	19.765	118590	A	6002	D		0	32766	3344	1	-2	-2	-3	1	10	0	3	3	10	10	15	2	-1	23	72	C		0	0000		"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Lodish Leonard M"	"The Wharton School-Marketing Department"	"3620 Locust Walk Ste. 1400"	Philadelphia	PA	19104-6371		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220254	3	785956	1	000117911010001570	"2010-01-27 16:23:50"	edgar.xml	4	2010-01-27	0	1	0	000000000000000000	2	"Common Stock, no par value"	2010-01-27	S	0	2224	42.79	95165	D	6002	D		0	-27	3344	1	-2	-2	-3	1	10	0	3	3	10	10	15	2	-1	23	72	C		0	0000		"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Lodish Leonard M"	"The Wharton School-Marketing Department"	"3620 Locust Walk Ste. 1400"	Philadelphia	PA	19104-6371		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220254	3	785956	1	000117911008019594	"2008-11-17 17:36:58"	edgar.xml	4	2008-11-17	0	1	0	000000000000000000	0	"Common Stock,no par value"	2008-11-17	M	0	9000	9.52333	85710	A	38305	D		0	31	1861	0	1	1	-5	3	12	30	36	-1	2	4	-7	-15	4	-8	-21	C		0	0000		"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Lodish Leonard M"	"The Wharton School-Marketing Department"	"3620 Locust Walk Ste. 1400"	Philadelphia	PA	19104-6371		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220254	3	785956	1	000117911008019594	"2008-11-17 17:36:58"	edgar.xml	4	2008-11-17	0	1	0	000000000000000000	3	"Common Stock, no par value"	2008-11-17	S	0	6091	29.57	180111	D	38305	D		0	-14	1861	0	1	1	-5	3	12	30	36	-1	2	4	-7	-15	4	-8	-21	C		0	0000		"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Lodish Leonard M"	"The Wharton School-Marketing Department"	"3620 Locust Walk Ste. 1400"	Philadelphia	PA	19104-6371		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220254	3	785956	1	000117911008014257	"2008-07-30 12:05:42"	edgar.xml	4	2008-07-29	0	1	0	000000000000000000	0	"Common Stock, no par value"	2008-07-29	M	0	9000	9.91	89190	A	27212	D		0	49	1978	0	0	1	3	7	-10	13	40	-3	6	13	13	6	24	-8	8	C		0	0000		"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Lodish Leonard M"	"The Wharton School-Marketing Department"	"3620 Locust Walk Ste. 1400"	Philadelphia	PA	19104-6371		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220254	3	785956	1	000117911008014257	"2008-07-30 12:05:42"	edgar.xml	4	2008-07-29	0	1	0	000000000000000000	3	"Common Stock, no par value"	2008-07-29	S	0	8618	31.17	268623	D	27212	D		0	-24	1978	0	0	1	3	7	-10	13	40	-3	6	13	13	6	24	-8	8	C		0	0000		"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Lodish Leonard M"	"The Wharton School-Marketing Department"	"3620 Locust Walk Ste. 1400"	Philadelphia	PA	19104-6371		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220254	3	785956	1	000117911008008548	"2008-05-01 10:55:29"	edgar.xml	4	2008-04-29	0	1	0	000000000000000000	0	"Common Stock, no par value"	2008-04-29	M	0	6000	9.875	59250	A	38714	D		0	18	1942	0	1	1	-2	1	11	2	37	-3	1	0	10	17	-19	-28	-15	C		0	0000		"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Lodish Leonard M"	"The Wharton School-Marketing Department"	"3620 Locust Walk Ste. 1400"	Philadelphia	PA	19104-6371		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
