sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1239877	18	351569	3	000123987724000010	"2024-03-11 10:58:23"	wk-form4_1710169094.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	7500	47.3468	355101	D	59703	D	Spouse	0	-11	0	0																					"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Edwards Jon S"	"3490 Piedmont Rd Ne"	"Ste 1550"	Atlanta	GA	30305		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1434497	4	351569	3	000143449722000004	"2022-11-23 14:34:07"	wf-form4_166923203247980.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock"	2022-11-21	S	0	1930	51.8769	100122	D	101445	M	Spouse	0	-2	0	0																					"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Veal Jimmy D"	"3490 Piedmont Rd Ne"	"Ste 1550"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1715605	3	351569	3	000171560522000008	"2022-11-08 13:05:44"	wf-form4_166793072905035.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Stock"	2022-11-07	S	0	3000	51.9605	155882	D	22274	D		0	-12	0	0																					"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"McKendry William D"	"3490 Piedmont Rd Ne"	"Ste 1550"	Atlanta	GA	30305		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1490046	5	351569	3	000149004622000006	"2022-11-02 15:42:29"	wf-form4_166741813381835.xml	4	2022-11-02	0	1	0	000000000000000000	1	"Common Stock"	2022-11-02	S	0	8000	50.534	404272	D	219199	D		0	-4	0	0																					"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Choate William Millard"	"3490 Piedmont Rd Ne"	"Ste 1550"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1434497	4	351569	3	000143449721000004	"2021-12-14 16:09:57"	wf-form4_163951618399980.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Common Stock"	2021-12-10	S	0	1706	48.6451	82989	D	100158	M	Spouse	0	-2	0																						"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Veal Jimmy D"	"3490 Piedmont Rd Ne"	"Ste 1550"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1490339	3	351569	3	000149033921000002	"2021-05-11 15:03:19"	wf-form4_162075978243138.xml	4	2021-05-07	0	0	0	000000000000000000	0	"Common Stock"	2021-05-07	S	0	10000	56.9665	569665	D	27934	D		0	-26	0	0																					"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Ezzell Robert Dale"	"3490 Piedmont Rd Ne"	"Ste 1550"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239877	17	351569	3	000123987721000002	"2021-02-08 14:48:12"	wf-form4_161281367841565.xml	4	2021-02-05	0	0	0	000000000000000000	0	"Common Stock"	2021-02-05	S	0	6000	43.74	262440	D	53648	D	Spouse	0	-10	0	0																C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Edwards Jon S"	"3490 Piedmont Rd Ne"	"Ste 1550"	Atlanta	GA	30305		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1490046	5	351569	3	000149004620000006	"2020-12-18 09:01:21"	wf-form4_160830006804107.xml	4	2020-12-16	0	1	0	000000000000000000	1	"Common Stock"	2020-12-16	S	0	8000	38.636	309088	D	200520	D		0	-4	0	0																C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Choate William Millard"	"3490 Piedmont Rd Ne"	"Ste 1550"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1490046	5	351569	3	000149004620000002	"2020-03-18 12:39:47"	wf-form4_158454956945933.xml	4	2020-03-17	0	1	0	000000000000000000	1	"Common Stock"	2020-03-17	S	0	8000	23.9937	191950	D	196200	D		0	-4	0	0																C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Choate William Millard"	"3490 Piedmont Rd Ne"	"Ste 1550"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1356555	7	351569	3	000035156919000079	"2019-12-16 16:56:51"	wf-form4_157653339399033.xml	4	2019-12-06	0	0	0	000000000000000000	0	"Common Stock"	2019-12-06	S	0	37781	43	1624583	D	45859	D		0	-45	0																	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Lahaise James A"	"Po Box 3668"		Moultrie	GA	31602		0	1	0	0	"Corporate Banking Exec"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
