sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1490046	5	351569	3	000149004623000002	"2023-05-24 15:15:15"	wf-form4_168495570411521.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock"	2023-05-23	P	0	7490	33.3809	250023	A	228250	I	"Ltd. Partnership"	0	3	0	0																					"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Choate William Millard"	"3490 Piedmont Rd Ne"	"Ste 1550"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1715605	3	351569	3	000171560523000008	"2023-05-17 13:50:00"	wf-form4_168434578970651.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	P	0	1000	30.14	30140	A	30134	D		0	3	0	0																					"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"McKendry William D"	"3490 Piedmont Rd Ne"	"Ste 1550"	Atlanta	GA	30305		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1356555	9	351569	3	000135655523000012	"2023-05-15 14:16:52"	wf-form4_168417459959673.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	P	0	10000	29.6519	296519	A	89516	D		0	13	0	0																					"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Lahaise James A"	"3490 Piedmont Rd Ne"	"Ste 1550"	Atlanta	GA	30305		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1461721	5	351569	3	000146172123000008	"2023-05-10 16:11:16"	wf-form4_168374946088157.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Common Stock"	2023-05-10	P	0	1000	29.07	29070	A	34894	D		0	3	0																						"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Stokes Nicole S"	"3490 Piedmont Rd Ne"	"Ste 1550"	Atlanta	GA	30305		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256293	14	351569	3	000125629323000009	"2023-05-10 16:08:51"	wf-form4_168374931444153.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Common Stock"	2023-05-10	P	0	10000	29.251	292510	A	549389	D	"By Children,Trust, Coexecutor,401(k),Spo"	0	2	0																						"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Proctor H Palmer Jr"	"3490 Piedmont Rd Ne"	"Ste 1550"	Atlanta	GA	30305		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1356555	9	351569	3	000135655523000010	"2023-05-02 16:47:14"	wf-form4_168306041154472.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock"	2023-05-01	P	0	10000	33.0287	330287	A	79516	D		0	14	0																						"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Lahaise James A"	"3490 Piedmont Rd Ne"	"Ste 1550"	Atlanta	GA	30305		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625393	3	351569	3	000162539323000002	"2023-03-13 15:08:21"	wf-form4_167873448741692.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	670	41.2	27604	A	24272	D	"Trusts for children,Child"	0	3	0	0																					"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Bowen William I. Jr."	"3490 Piedmont Rd Ne"	"Ste 1550"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1461721	5	351569	3	000146172122000007	"2022-05-12 14:06:21"	wf-form4_165237876389157.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Common Stock"	2022-05-11	P	0	240	41.6	9984	A	26525	D		0	1	0	0																					"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Stokes Nicole S"	"3490 Piedmont Rd Ne"	"Ste 1550"	Atlanta	GA	30305		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256293	14	351569	3	000125629321000006	"2021-07-27 19:44:10"	wf-form4_162742943419128.xml	4	2021-05-17	0	0	0	000000000000000000	1	"Common Stock"	2021-07-27	P	0	2500	46.7093	116773	A	487929	D	"By Children,Trust, Coexecutor,401(k),Spo"	0	1	0																						"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Proctor H Palmer Jr"	"3490 Piedmont Rd Ne"	"Ste 1550"	Atlanta	GA	30305		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1682420	3	351569	3	000168242020000004	"2020-08-03 14:26:05"	wf-form4_159647915065192.xml	4	2020-08-03	0	0	0	000000000000000000	0	"Common Stock"	2020-08-03	P	0	1500	23.437	35156	A	14128	D		0	12	0	0																C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"McCague Elizabeth A"	"3490 Piedmont Rd Ne"	"Ste 1550"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239862	6	351569	3	000123986220000005	"2020-03-17 08:00:25"	wf-form4_158444640698200.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	5000	25.5	127500	A	202165	D	Spouse	0	3	0	0																C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Lynch Robert P"	"3490 Piedmont Rd Ne"	"Ste 1550"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1778109	1	351569	3	000177810920000002	"2020-03-13 19:10:37"	wf-form4_158414101878210.xml	4	2020-03-11	0	0	0	000000000000000000	1	"Common Stock"	2020-03-13	P	0	2000	25.475	50950	A	42755	D	401(k)	0	5	0																	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Pierson Michael T"	"3490 Piedmont Rd Ne"	"Ste 1550"	Atlanta	GA	30305		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256293	13	351569	3	000125629320000002	"2020-03-13 18:53:39"	wf-form4_158414000204896.xml	4	2020-03-11	0	0	0	000000000000000000	1	"Common Stock"	2020-03-13	P	0	10000	24.3323	243323	A	471545	D	"401(k),Spouse,H.E. Proctor,P3 Proctor,S."	0	2	0																	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Proctor H Palmer Jr"	"3490 Piedmont Rd Ne"	"Ste 1550"	Atlanta	GA	30305		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625393	3	351569	3	000162539320000002	"2020-03-13 17:47:27"	wf-form4_158413602966254.xml	4	2018-01-19	0	0	0	000000000000000000	1	"Common Stock"	2020-03-11	P	0	690	27.0664	18676	A	17271	M	"Trusts for children,Family Trust"	0	4	0																	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Bowen William I. Jr."	"3490 Piedmont Rd Ne"	"Ste 1550"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1778123	1	351569	3	000177812320000004	"2020-03-12 17:19:38"	wf-form4_158404796129036.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	850	23.6698	20119	A	6678	D		0	15	0																	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Creasy Ross L"	"3490 Piedmont Rd Ne"	"Ste 1550"	Atlanta	GA	30305		0	1	0	0	"EVP, Chief Innovation Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1490339	3	351569	3	000149033920000002	"2020-03-12 17:00:32"	wf-form4_158404681535117.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	P	0	1000	25.8246	25825	A	35438	D		0	3	0																	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Ezzell Robert Dale"	"3490 Piedmont Rd Ne"	"Ste 1550"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239862	6	351569	3	000123986220000003	"2020-03-12 10:01:49"	wf-form4_158402169165144.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	P	0	5000	25.7317	128659	A	197165	D	Spouse	0	3	0	0																C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Lynch Robert P"	"3490 Piedmont Rd Ne"	"Ste 1550"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1715605	2	351569	3	000171560520000006	"2020-03-12 09:55:12"	wf-form4_158402129369165.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	P	0	900	26.72	24048	A	15971	D		0	6	0	0																C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"McKendry William D"	"3490 Piedmont Rd Ne"	"Ste 1550"	Atlanta	GA	30305		0	1	0	0	"EVP, CRO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1682420	1	351569	3	000035156920000002	"2020-02-05 10:31:25"	wf-form4_158091666720460.xml	4	2020-02-04	0	0	0	000000000000000000	0	"Common Stock"	2020-02-04	P	0	2440	41.02	100089	A	10132	D		0	32	0	0																C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"McCague Elizabeth A"	"Po Box 3668"		Moultrie	GA	31776		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1682420	2	351569	3	000035156919000022	"2019-06-13 13:17:17"	edgar.xml	4	2019-06-11	0	0	0	000000000000000000	0	"Common Stock"	2019-06-11	P	0	800	37.5	30000	A	7692	D		0	12	0	0																C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"McCague Elizabeth A"	"P.O. Box 3668"		Moultrie	GA	31776		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625393	1	351569	3	000162539319000002	"2019-01-29 18:38:32"	edgar.xml	4	2019-01-28	0	0	0	000000000000000000	0	"Common Stock"	2019-01-28	P	0	500	36.69	18345	A	15515	D	"Children,Familty Trust"	0	3	0																	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Bowen William I. Jr."	"P.O. Box 3668"		Moultrie	GA	31776		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1682420	2	351569	3	000168242018000007	"2018-09-06 12:49:56"	edgar.xml	4/A	2018-08-24	0	0	0	000000000000000000	0	"Common Stock"	2018-08-24	P	0	1000	50.2	50200	A	5226	D		0	24	0	0																C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"McCague Elizabeth A"	"P.O. Box 3668"		Moultrie	GA	31776		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1682420	2	351569	3	000168242018000005	"2018-08-28 17:08:03"	edgar.xml	4	2018-08-24	0	0	0	000000000000000000	0	"Common Stock"	2018-08-24	P	0	1000	50.05	50050	A	5226	D		0	24	0																	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"McCague Elizabeth A"	"P.O. Box 3668"		Moultrie	GA	31776		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625393	1	351569	3	000162539318000004	"2018-08-02 16:54:55"	edgar.xml	4	2018-08-01	1	0	0	000000000000000000	0	"Common Stock"	2018-08-01	P	0	100	48.21	4821	A	15015	D	"Children,Familty Trust"	0	1	0																	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Bowen William I. Jr."	"P.O. Box 3668"		Moultrie	GA	31776		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1251178	3	351569	3	000125117818000007	"2018-08-02 16:43:09"	edgar.xml	4	2018-08-01	0	0	0	000000000000000000	0	"Common Stock"	2018-08-01	P	0	2000	48.375	96750	A	20951	D	Spouse	1	11	0																	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Hill Leo J"	"P.O. Box 3668"		Moultrie	GA	31776		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1251178	4	351569	3	000125117818000003	"2018-03-22 08:20:06"	edgar.xml	4/A	2017-09-06	0	0	0	000000000000000000	0	"Common Stock"	2017-09-06	P	0	1467	42.6704	62598	A	17942	M	Spouse	1	9	0	0																C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Hill Leo J"	"Po Box 3668"		Moultrie	GA	31776		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1251178	4	351569	3	000125117817000006	"2017-09-07 17:08:36"	edgar.xml	4	2017-09-06	0	0	0	000000000000000000	0	"Common Stock"	2017-09-06	P	0	1000	42.75	42750	A	17942	D	Spouse	1	6	0																	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Hill Leo J"	"Po Box 3668"		Moultrie	GA	31776		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625393	2	351569	3	000162539317000008	"2017-08-03 12:18:48"	edgar.xml	4	2017-08-01	0	0	0	000000000000000000	0	"Common Stock"	2017-08-01	P	0	300	46.0868	13826	A	14015	M	"Children,Family Trust"	0	2	0	0																C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Bowen William I. Jr."	"Po Box 3668"		Moultrie	GA	31776		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1251178	4	351569	3	000125117817000004	"2017-06-02 11:42:06"	edgar.xml	4	2017-05-31	0	0	0	000000000000000000	0	"Common Stock"	2017-05-31	P	0	500	43	21500	A	16419	D		0	3	0	0																C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Hill Leo J"	"Po Box 3668"		Moultrie	GA	31776		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625393	2	351569	3	000162539317000004	"2017-05-18 16:54:19"	edgar.xml	4	2017-05-16	0	0	0	000000000000000000	1	"Common Stock"	2017-05-16	P	0	300	44.0659	13220	A	12569	D	"Children,Family Trust"	0	2	8132									-4	-5	-6	-3	-4	15	45	80	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Bowen William I. Jr."	"Po Box 3668"		Moultrie	GA	31776		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1682420	1	351569	3	000168242017000002	"2017-05-08 15:38:01"	edgar.xml	4	2017-05-08	0	0	0	000000000000000000	0	"Common Stock"	2017-05-08	P	0	1060	47	49820	A	2180	D		0	95	8093	0	0	-1	-5					0	-4	7	6	2	32	55	93	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"McCague Elizabeth A"	"Po Box 3668"		Moultrie	GA	31776		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625393	2	351569	3	000162539317000002	"2017-01-30 13:40:43"	edgar.xml	4	2017-01-23	0	0	0	000000000000000000	0	"Common Stock"	2017-01-23	P	0	1050	43.2301	45392	A	12269	M	"Children,Family Trust"	0	9	7834	0	-1	0	3	7	5			2	7	2	-1	24	36	63	101	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Bowen William I. Jr."	"Po Box 3668"		Moultrie	GA	31776		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1245437	2	351569	3	000124543715000004	"2015-08-07 11:05:01"	edgar.xml	4	2015-08-06	0	0	0	000000000000000000	1	Common	2015-08-06	P	0	2552	28.18	71915	A	16287	I	"Spouse,Children,Family Trust,Family Foun"	0	19	3682	0	-1	1	-1	-3	12	-5	21	3	8	8	10	12	12	30	47	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Stern William H"	"P.O. Box 3668"		Moultrie	GA	31776		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1251178	3	351569	3	000125117815000004	"2015-08-05 17:12:13"	edgar.xml	4	2015-08-05	0	0	0	000000000000000000	0	Common	2015-08-05	P	0	1500	28	42000	A	12264	D		0	14	3486	2	0	0	0	-6	11	-1	17	3	7	7	8	12	11	30	45	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Hill Leo J"	"P.O. Box 3668"		Moultrie	GA	31776		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1245437	2	351569	3	000124543715000002	"2015-07-30 16:29:09"	edgar.xml	4	2015-07-29	0	0	0	000000000000000000	1	Common	2015-07-29	P	0	3133	26.42	82774	A	13735	I	"Spouse,Children,Family Trust,Family Foun"	0	30	3524	2	0	0	5	-1	15	4	25	2	2	3	3	4	17	26	40	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Stern William H"	"P.O. Box 3668"		Moultrie	GA	31776		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1490339	1	351569	3	000149033915000002	"2015-07-29 16:57:57"	edgar.xml	4	2015-07-28	0	0	0	000000000000000000	0	Common	2015-07-28	P	0	6800	26.0906	177416	A	35913	D		0	23	3632	1	2	2	5	1	15	5	28	1	0	3	0	3	12	26	37	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Ezzell Robert Dale"	"P.O. Box 3668"		Moultrie	GA	31776		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625393	1	351569	3	000162539315000002	"2015-06-08 16:50:44"	edgar.xml	4	2015-06-05	0	0	0	000000000000000000	0	Common	2015-06-05	P	0	2100	25.56	53676	A	7275	M	"Children,Family Trust"	0	41	2384	0	1	1	2	-1	6	32	25	2	2	4	4	2	4	20	60	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Bowen William I. Jr."	"P.O. Box 3668"		Moultrie	GA	31776		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1251178	3	351569	3	000125117815000002	"2015-05-07 14:23:12"	edgar.xml	4	2015-05-06	0	0	0	000000000000000000	0	Common	2015-05-06	P	0	1000	24.5	24500	A	10334	D		0	11	2924	0	1	1	2	4	14	27	24	0	-1	-6	-5	0	0	25	65	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Hill Leo J"	"P.O. Box 3668"		Moultrie	GA	31776		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1434497	1	351569	3	000143449715000004	"2015-05-01 17:23:39"	edgar.xml	4	2015-04-30	0	0	0	000000000000000000	0	Common	2015-04-30	P	0	145	25	3625	A	91538	M	Spouse	0	0	2436	-1	0	0	2	2	9	31	28	0	-3	-6	-4	1	2	18	82	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Veal Jimmy D"	"P.O. Box 3668"		Moultrie	GA	31776		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1490339	1	351569	3	000149033914000002	"2014-06-16 14:39:35"	edgar.xml	4	2014-06-13	0	0	0	000000000000000000	0	Common	2014-06-13	P	0	2747	21.7791	59827	A	28113	D		0	11	1350	0	-1	1	1	-1	7	19	22	-3	2	3	2	-9	7	31	91	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Ezzell Robert Dale"	"P.O. Box 3668"		Moultrie	GA	31776		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
