sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1514537	10	799288	1	000095017024034158	"2024-03-20 16:08:19"	ownership.xml	4	2024-03-18	0	1	0	000000000000000000	0	"Common Stock"	2024-03-18	M	f	2184	0	0	A	22277	D		1	11	0																						"Lands' End, Inc."	LE	5651	362512786	DE	0004-01-31	56	g	"McCracken Bernard Louis III"	"1 Lands' End Lane"		Dodgeville	WI	53595		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1514537	8	799288	1	000120919123020230	"2023-03-21 16:12:39"	doc4.xml	4	2023-03-18	0	1	0	000000000000000000	0	"Common Stock"	2023-03-18	M	0	5609	0	0	A	20908	D		1	37	0																						"Lands' End, Inc."	LE	5651	362512786	DE	0004-01-31	56	g	"McCracken Bernard Louis III"	"1 Lands' End Lane"		Dodgeville	WI	53595		0	1	0	0	"Interim CFO, Controller, CAO"		0	0	0	0	1	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1514537	7	799288	1	000120919122021355	"2022-03-28 17:48:08"	doc4.xml	4	2022-03-24	0	1	0	000000000000000000	2	"Common Stock"	2022-03-25	M	0	2328	0	0	A	17393	D		0	15	0																						"Lands' End, Inc."	LE	5651	362512786	DE	0004-01-31	56	g	"McCracken Bernard Louis III"	"1 Lands' End Lane"		Dodgeville	WI	53595		0	1	0	0	"VP, Controller, Chf Acct Ofc"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1514537	7	799288	1	000120919122020564	"2022-03-22 17:10:39"	doc4.xml	4	2022-03-18	0	1	0	000000000000000000	0	"Common Stock"	2022-03-19	M	0	2650	0	0	A	12115	D		0	28	0																						"Lands' End, Inc."	LE	5651	362512786	DE	0004-01-31	56	g	"McCracken Bernard Louis III"	"1 Lands' End Lane"		Dodgeville	WI	53595		0	1	0	0	"VP, Controller, Chf Acct Ofc"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1514537	7	799288	1	000120919121023435	"2021-03-29 16:18:35"	doc4.xml	4	2021-03-25	0	1	0	000000000000000000	0	"Common Stock"	2021-03-25	M	0	2786	0	0	A	10454	D		1	36	0																	C		0	0000		"Lands' End, Inc."	LE	5651	362512786	DE	0004-01-31	56	g	"McCracken Bernard Louis III"	"1 Lands' End Lane"		Dodgeville	WI	53595		0	1	0	0	"VP, Controller, Chf Acct Ofc"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1514537	6	799288	1	000120919121022554	"2021-03-23 16:18:13"	doc4.xml	4	2021-03-19	0	1	0	000000000000000000	0	"Common Stock"	2021-03-19	M	0	2024	0	0	A	6125	D		0	49	0																	C		0	0000		"Lands' End, Inc."	LE	5651	362512786	DE	0004-01-31	56	g	"McCracken Bernard Louis III"	"1 Lands' End Lane"		Dodgeville	WI	53595		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1514537	6	799288	1	000120919120027151	"2020-05-05 16:41:20"	doc4.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Common Stock"	2020-05-01	M	0	1423	0	0	A	4856	D		0	41	0																	C		0	0000		"Lands' End, Inc."	LE	5651	362512786	DE	0004-01-31	56	g	"McCracken Bernard Louis III"	"1 Lands' End Lane"		Dodgeville	WI	53595		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1514537	6	799288	1	000120919120021475	"2020-03-27 17:58:17"	doc4.xml	4	2020-03-25	0	1	0	000000000000000000	0	"Common Stock"	2020-03-25	M	0	1974	0	0	A	3889	D		1	103	0																	C		0	0000		"Lands' End, Inc."	LE	5651	362512786	DE	0004-01-31	56	g	"McCracken Bernard Louis III"	"1 Lands' End Lane"		Dodgeville	WI	53595		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1514537	5	799288	1	000079928819000037	"2019-05-03 16:16:58"	wf-form4_155691460249355.xml	4	2019-05-01	0	1	0	000000000000000000	0	"Common Stock"	2019-05-01	M	0	2114	0	0	A	2548	D		1	487	0																	C		0	0000		"Lands' End, Inc."	LE	5651	362512786	DE	0004-01-31	56	g	"McCracken Bernard Louis III"	"1 Lands End Lane"		Dodgeville	WI	53595		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1514537	5	799288	1	000079928819000018	"2019-03-27 16:34:53"	wf-form4_155371887761134.xml	4	2019-03-25	0	1	0	000000000000000000	0	"Common Stock"	2019-03-26	M	0	810	0	0	A	1111	D		0	269	0																	C		0	0000		"Lands' End, Inc."	LE	5651	362512786	DE	0004-01-31	56	g	"McCracken Bernard Louis III"	"1 Lands End Lane"		Dodgeville	WI	53595		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
