sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1192490	8	915358	1	000120919121071339	"2021-12-28 10:10:12"	doc4.xml	4	2021-12-23	0	1	0	000000000000000000	0	"Common Stock"	2021-12-23	M	0	3233	4.28	13837	A	3233	D		0	32767	0	0																					"Sigmatron International Inc"	SGMA	3672	363918470	DE	0004-04-30	36	d	"Frauendorfer Linda K"	"C/O Sigmatron International Inc."	"2201 Landmeier Rd"	"Elk Grove Village"	IL	60007		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1192490	8	915358	1	000120919121071339	"2021-12-28 10:10:12"	doc4.xml	4	2021-12-23	0	1	0	000000000000000000	1	"Common Stocl"	2021-12-23	S	0	3233	11.802	38156	D	3233	D		0	-50	0	0																					"Sigmatron International Inc"	SGMA	3672	363918470	DE	0004-04-30	36	d	"Frauendorfer Linda K"	"C/O Sigmatron International Inc."	"2201 Landmeier Rd"	"Elk Grove Village"	IL	60007		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1192490	8	915358	1	000120919121071337	"2021-12-28 10:01:03"	doc4.xml	4	2021-12-23	0	1	0	000000000000000000	0	"Common Stock"	2021-12-23	M	0	500	3.2	1600	A	0	D		0	-100	0	0																					"Sigmatron International Inc"	SGMA	3672	363918470	DE	0004-04-30	36	d	"Frauendorfer Linda K"	"C/O Sigmatron International Inc."	"2201 Landmeier Rd"	"Elk Grove Village"	IL	60007		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1192490	8	915358	1	000120919121071337	"2021-12-28 10:01:03"	doc4.xml	4	2021-12-23	0	1	0	000000000000000000	1	"Common Stock"	2021-12-23	S	0	500	11.81	5905	D	0	D		0	-100	0	0																					"Sigmatron International Inc"	SGMA	3672	363918470	DE	0004-04-30	36	d	"Frauendorfer Linda K"	"C/O Sigmatron International Inc."	"2201 Landmeier Rd"	"Elk Grove Village"	IL	60007		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1192490	8	915358	1	000120919121070747	"2021-12-21 12:31:54"	doc4.xml	4	2021-12-17	0	1	0	000000000000000000	0	"Common Stock"	2021-12-17	M	0	3100	3.2	9920	A	0	D		0	-100	0	0																					"Sigmatron International Inc"	SGMA	3672	363918470	DE	0004-04-30	36	d	"Frauendorfer Linda K"	"C/O Sigmatron International Inc."	"2201 Landmeier Rd"	"Elk Grove Village"	IL	60007		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1192490	8	915358	1	000120919121070747	"2021-12-21 12:31:54"	doc4.xml	4	2021-12-17	0	1	0	000000000000000000	1	"Common Stock"	2021-12-17	S	0	3100	12.31	38161	D	0	D		0	-100	0	0																					"Sigmatron International Inc"	SGMA	3672	363918470	DE	0004-04-30	36	d	"Frauendorfer Linda K"	"C/O Sigmatron International Inc."	"2201 Landmeier Rd"	"Elk Grove Village"	IL	60007		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1192490	8	915358	1	000120919121070136	"2021-12-17 11:19:24"	doc4.xml	4	2021-12-16	0	1	0	000000000000000000	0	"Common Stock"	2021-12-16	M	0	8147	6.45	52548	A	0	D		0	-100	0	0																					"Sigmatron International Inc"	SGMA	3672	363918470	DE	0004-04-30	36	d	"Frauendorfer Linda K"	"C/O Sigmatron International Inc."	"2201 Landmeier Rd"	"Elk Grove Village"	IL	60007		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1192490	8	915358	1	000120919121070136	"2021-12-17 11:19:24"	doc4.xml	4	2021-12-16	0	1	0	000000000000000000	1	"Common Stock"	2021-12-16	S	0	8147	11.81	96216	D	0	D		0	-100	0	0																					"Sigmatron International Inc"	SGMA	3672	363918470	DE	0004-04-30	36	d	"Frauendorfer Linda K"	"C/O Sigmatron International Inc."	"2201 Landmeier Rd"	"Elk Grove Village"	IL	60007		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1192490	8	915358	1	000120919121070134	"2021-12-17 11:16:21"	doc4.xml	4	2021-12-16	0	1	0	000000000000000000	0	"Common Stock"	2021-12-16	M	0	8147	6.45	52548	A	0	D		0	-100	0	0																					"Sigmatron International Inc"	SGMA	3672	363918470	DE	0004-04-30	36	d	"Frauendorfer Linda K"	"C/O Sigmatron International Inc."	"2201 Landmeier Rd"	"Elk Grove Village"	IL	60007		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1192490	8	915358	1	000120919121070134	"2021-12-17 11:16:21"	doc4.xml	4	2021-12-16	0	1	0	000000000000000000	1	"Common Stock"	2021-12-16	S	0	8147	12.233	99662	D	0	D		0	-100	0	0																					"Sigmatron International Inc"	SGMA	3672	363918470	DE	0004-04-30	36	d	"Frauendorfer Linda K"	"C/O Sigmatron International Inc."	"2201 Landmeier Rd"	"Elk Grove Village"	IL	60007		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1192490	8	915358	1	000120919121070132	"2021-12-17 11:11:56"	doc4.xml	4	2021-12-16	0	1	0	000000000000000000	0	"Common Stock"	2021-12-16	M	0	8147	6.45	52548	A	0	D		0	-100	0	0																					"Sigmatron International Inc"	SGMA	3672	363918470	DE	0004-04-30	36	d	"Frauendorfer Linda K"	"C/O Sigmatron International Inc."	"2201 Landmeier Rd"	"Elk Grove Village"	IL	60007		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1192490	8	915358	1	000120919121070132	"2021-12-17 11:11:56"	doc4.xml	4	2021-12-16	0	1	0	000000000000000000	1	"Common Stock"	2021-12-16	S	0	8147	12.5299	102081	D	0	D		0	-100	0	0																					"Sigmatron International Inc"	SGMA	3672	363918470	DE	0004-04-30	36	d	"Frauendorfer Linda K"	"C/O Sigmatron International Inc."	"2201 Landmeier Rd"	"Elk Grove Village"	IL	60007		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1192490	8	915358	1	000120919121070130	"2021-12-17 10:59:19"	doc4.xml	4	2021-12-16	0	1	0	000000000000000000	0	"Common Stock"	2021-12-16	M	0	559	6.45	3606	A	0	D		0	-100	0	0																					"Sigmatron International Inc"	SGMA	3672	363918470	DE	0004-04-30	36	d	"Frauendorfer Linda K"	"C/O Sigmatron International Inc."	"2201 Landmeier Rd"	"Elk Grove Village"	IL	60007		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1192490	8	915358	1	000120919121070130	"2021-12-17 10:59:19"	doc4.xml	4	2021-12-16	0	1	0	000000000000000000	1	"Common Stock"	2021-12-16	S	0	559	13.6	7602	D	0	D		0	-100	0	0																					"Sigmatron International Inc"	SGMA	3672	363918470	DE	0004-04-30	36	d	"Frauendorfer Linda K"	"C/O Sigmatron International Inc."	"2201 Landmeier Rd"	"Elk Grove Village"	IL	60007		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1192490	7	915358	1	000120919121056562	"2021-09-17 12:47:58"	doc4.xml	4	2021-09-15	0	1	0	000000000000000000	0	"Common Stock"	2021-09-15	M	0	9000	3.2	28800	A	0	D		0	-100	0	0																					"Sigmatron International Inc"	SGMA	3672	363918470	DE	0004-04-30	36	d	"Frauendorfer Linda K"	"C/O Sigmatron International Inc."	"2201 Landmeier Rd"	"Elk Grove Village"	IL	60007		1	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1192490	7	915358	1	000120919121056562	"2021-09-17 12:47:58"	doc4.xml	4	2021-09-15	0	1	0	000000000000000000	1	"Common Stock"	2021-09-15	S	0	9000	8.5496	76946	D	0	D		0	-100	0	0																					"Sigmatron International Inc"	SGMA	3672	363918470	DE	0004-04-30	36	d	"Frauendorfer Linda K"	"C/O Sigmatron International Inc."	"2201 Landmeier Rd"	"Elk Grove Village"	IL	60007		1	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1192490	7	915358	1	000120919121056559	"2021-09-17 12:40:51"	doc4.xml	4	2021-09-15	0	1	0	000000000000000000	0	"Common Stock"	2021-09-15	M	0	4250	3.6	15300	A	0	D		0	-100	0	0																					"Sigmatron International Inc"	SGMA	3672	363918470	DE	0004-04-30	36	d	"Frauendorfer Linda K"	"C/O Sigmatron International Inc."	"2201 Landmeier Rd"	"Elk Grove Village"	IL	60007		1	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1192490	7	915358	1	000120919121056559	"2021-09-17 12:40:51"	doc4.xml	4	2021-09-15	0	1	0	000000000000000000	1	"Common Stock"	2021-09-15	S	0	4250	8.5496	36336	D	0	D		0	-100	0	0																					"Sigmatron International Inc"	SGMA	3672	363918470	DE	0004-04-30	36	d	"Frauendorfer Linda K"	"C/O Sigmatron International Inc."	"2201 Landmeier Rd"	"Elk Grove Village"	IL	60007		1	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1192490	6	915358	1	000120919114030609	"2014-05-02 15:31:11"	doc4.xml	4	2014-04-30	0	0	0	000000000000000000	0	"Common Stock"	2014-04-30	S	0	400	10.3695	4148	D	0	D		0	-100	605	0	-1	-10	-13	-1	9	-31	-21	-8	-14	-8	-10	9	91	148	160	C		0	0000		"Sigmatron International Inc"	SGMA	3672	363918470	DE	0004-04-30	36	d	"Frauendorfer Linda K"	"C/o Sigmatron International, Inc."	"2201 Landmeier Road"	"Elk Grove Village"	IL	60007		1	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1192490	6	915358	1	000120919114029809	"2014-04-30 13:12:52"	doc4.xml	4	2014-04-28	0	1	0	000000000000000000	0	"Common Stock"	2014-04-28	M	0	2250	3.6	8100	A	400	D		0	-122	628	0	-5	-6	-19	-8	2	-32	-27	-8	-3	-3	-1	18	100	163	171	C		0	0000		"Sigmatron International Inc"	SGMA	3672	363918470	DE	0004-04-30	36	d	"Frauendorfer Linda K"	"C/o Sigmatron International, Inc."	"2201 Landmeier Road"	"Elk Grove Village"	IL	60007		1	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1192490	6	915358	1	000120919114029809	"2014-04-30 13:12:52"	doc4.xml	4	2014-04-28	0	1	0	000000000000000000	1	"Common Stock"	2014-04-28	S	0	2250	11.1521	25092	D	400	D		0	-85	628	0	-5	-6	-19	-8	2	-32	-27	-8	-3	-3	-1	18	100	163	171	C		0	0000		"Sigmatron International Inc"	SGMA	3672	363918470	DE	0004-04-30	36	d	"Frauendorfer Linda K"	"C/o Sigmatron International, Inc."	"2201 Landmeier Road"	"Elk Grove Village"	IL	60007		1	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1192490	6	915358	1	000120919114003512	"2014-01-16 16:49:23"	doc4a.xml	4/A	2014-01-08	0	1	0	000000000000000000	0	"Common Stock"	2014-01-08	M	0	6000	3.6	21600	A	400	D		1	-107	295	5	0	0	0	10	19	20	-34	-4	-4	7	43	70	108	73	134	C		0	0000		"Sigmatron International Inc"	SGMA	3672	363918470	DE	0004-04-30	36	d	"Frauendorfer Linda K"	"C/o Sigmatron International, Inc."	"2201 Landmeier Road"	"Elk Grove Village"	IL	60007		1	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1192490	6	915358	1	000120919114003512	"2014-01-16 16:49:23"	doc4a.xml	4/A	2014-01-08	0	1	0	000000000000000000	1	"Common Stock"	2014-01-08	S	0	6000	9.27453	55647	D	400	D		1	-94	295	5	0	0	0	10	19	20	-34	-4	-4	7	43	70	108	73	134	C		0	0000		"Sigmatron International Inc"	SGMA	3672	363918470	DE	0004-04-30	36	d	"Frauendorfer Linda K"	"C/o Sigmatron International, Inc."	"2201 Landmeier Road"	"Elk Grove Village"	IL	60007		1	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
