sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1334912	1	1372041	1	000137204111000035	"2011-11-15 18:26:25"	edgar.xml	4	2011-11-11	0	1	0	000000000000000000	2	"Common Stock"	2011-11-11	S	0	88649	5.43	481364	D	1588286	D		0	-5	0																	C		0	0000		"Paetec Holding Corp."	PAET	4813	0		0004-12-31	48	e	"Wilson Keith M"	"One Paetec Plaza"	"600 Willowbrook Office Park"	Fairport	NY	14450		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1334912	1	1372041	1	000137204108000007	"2008-02-05 20:41:36"	edgar.xml	4	2008-02-01	0	1	0	000000000000000000	1	"Common Stock"	2008-02-01	S	0	28000	10	280000	D	1164930	D		1	-2	0																	C		0	0000		"Paetec Holding Corp."	PAET	4813	0		0004-12-31	48	e	"Wilson Keith M"	"One Paetec Plaza"	"600 Willowbrook Office Park"	Fairport	NY	14450		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1334912	1	1372041	1	000137204107000116	"2007-12-04 15:55:34"	edgar.xml	4	2007-12-03	0	1	0	000000000000000000	1	"Common Stock"	2007-12-03	S	0	14000	10.61	148540	D	1162130	D		0	-1	0	0																					"Paetec Holding Corp."	PAET	4813	0		0004-12-31	48	e	"Wilson Keith M"	"One Paetec Plaza"	"600 Willowbrook Office Park"	Fairport	NY	14450		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1334912	1	1372041	1	000137204107000105	"2007-11-05 11:09:15"	edgar.xml	4	2007-11-01	0	1	0	000000000000000000	1	"Common Stock"	2007-11-01	S	0	14000	12.9016	180622	D	1160730	D		0	-1	0	0																					"Paetec Holding Corp."	PAET	4813	0		0004-12-31	48	e	"Wilson Keith M"	"One Paetec Plaza"	"600 Willowbrook Office Park"	Fairport	NY	14450		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1334912	1	1372041	1	000137204107000087	"2007-10-03 15:18:12"	edgar.xml	4	2007-10-01	0	1	0	000000000000000000	1	"Common Stock"	2007-10-01	S	0	14000	12.4184	173858	D	1159330	D		0	-1	0	0																					"Paetec Holding Corp."	PAET	4813	0		0004-12-31	48	e	"Wilson Keith M"	"One Paetec Plaza"	"600 Willowbrook Office Park"	Fairport	NY	14450		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1334912	1	1372041	1	000137204107000070	"2007-09-05 16:28:06"	edgar.xml	4	2007-09-04	0	1	0	000000000000000000	1	"Common Stock"	2007-09-04	S	0	14000	11.9694	167571	D	1157930	D		0	-1	0																	C		0	0000		"Paetec Holding Corp."	PAET	4813	0		0004-12-31	48	e	"Wilson Keith M"	"One Paetec Plaza"	"600 Willowbrook Office Park"	Fairport	NY	14450		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1334912	2	1372041	1	000137204107000058	"2007-08-03 10:47:44"	edgar.xml	4	2007-08-01	0	1	0	000000000000000000	1	"Common Stock"	2007-08-01	S	0	14000	11.646	163044	D	1156530	D		0	-1	0	0																C		0	0000		"Paetec Holding Corp."	PAET	4813	0		0004-12-31	48	e	"Wilson Keith M"	"One Paetec Plaza"	"600 Willowbrook Office Park"	Fairport	NY	14450		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1334912	2	1372041	1	000137204107000049	"2007-07-05 15:44:34"	edgar.xml	4	2007-07-02	0	0	0	000000000000000000	0	"Common Stock"	2007-07-02	S	0	194	11.03	2140	D	1155130	D		0	0	0	0																C		0	0000		"Paetec Holding Corp."	PAET	4813	0		0004-12-31	48	e	"Wilson Keith M"	"One Paetec Plaza"	"600 Willowbrook Office Park"	Fairport	NY	14450		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1334912	2	1372041	1	000137204107000048	"2007-07-05 15:42:49"	edgar.xml	4	2007-07-02	0	1	0	000000000000000000	1	"Common Stock"	2007-07-02	S	0	13806	11.2008	154638	D	1155324	D		0	-1	0	0																C		0	0000		"Paetec Holding Corp."	PAET	4813	0		0004-12-31	48	e	"Wilson Keith M"	"One Paetec Plaza"	"600 Willowbrook Office Park"	Fairport	NY	14450		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1334912	2	1372041	1	000137204107000018	"2007-06-05 12:13:59"	edgar.xml	4	2007-06-01	0	1	0	000000000000000000	1	"Common Stock"	2007-06-01	S	0	14000	11.3	158200	D	1152330	D		0	-1	0	0																C		0	0000		"Paetec Holding Corp."	PAET	4813	0		0004-12-31	48	e	"Wilson Keith M"	"One Paetec Plaza"	"600 Willowbrook Office Park"	Fairport	NY	14450		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
