sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1101864	16	1050915	2	000105091524000073	"2024-03-27 19:27:45"	wk-form4_1711582050.xml	4	2024-03-26	0	0	0	000000000000000000	1	"Common Stock"	2024-03-27	S	0	1101	261.94	288396	D	40440	D	"By younger daughter"	0	-3	0																						"Quanta Services, Inc."	PWR	1731	742851603	DE	0004-12-31	17	c	"Wayne Donald"	"2727 North Loop West"		Houston	TX	77008-1044		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1101864	16	1050915	2	000105091524000059	"2024-03-12 19:15:14"	wk-form4_1710285304.xml	4	2024-03-09	0	0	0	000000000000000000	1	"Common Stock"	2024-03-12	S	0	595	239.61	142568	D	42329	D	"By younger daughter"	0	-1	0																						"Quanta Services, Inc."	PWR	1731	742851603	DE	0004-12-31	17	c	"Wayne Donald"	"2727 North Loop West"		Houston	TX	77008-1044		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1101864	16	1050915	2	000105091524000042	"2024-03-05 20:30:42"	wk-form4_1709688630.xml	4	2024-03-01	0	0	0	000000000000000000	4	"Common Stock"	2024-03-04	S	0	9746	242.227	2360748	D	43350	D	"By younger daughter"	1	-18	0																						"Quanta Services, Inc."	PWR	1731	742851603	DE	0004-12-31	17	c	"Wayne Donald"	"2727 North Loop West"		Houston	TX	77008-1044		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1101864	16	1050915	2	000105091523000158	"2023-09-06 18:09:50"	wk-form4_1694038181.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	S	0	5000	210.92	1054600	D	41698	D	"By younger daughter"	0	-11	0																						"Quanta Services, Inc."	PWR	1731	742851603	DE	0004-12-31	17	c	"Wayne Donald"	"2727 North Loop West"		Houston	TX	77008-1044		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1101864	16	1050915	2	000105091523000076	"2023-03-28 18:44:39"	wf-form4_168004346305499.xml	4	2023-03-26	0	0	0	000000000000000000	1	"Common Stock"	2023-03-28	S	0	3956	162.85	644235	D	47073	D	"By younger daughter"	0	-8	0																						"Quanta Services, Inc."	PWR	1731	742851603	DE	0004-12-31	17	c	"Wayne Donald"	"2727 North Loop West"		Houston	TX	77008-1044		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1101864	16	1050915	2	000105091523000037	"2023-03-07 18:35:25"	wf-form4_167823210455399.xml	4	2023-03-04	0	0	0	000000000000000000	1	"Common Stock"	2023-03-06	S	0	23214	163.679	3799652	D	50617	D	"By younger daughter"	0	-31	0																						"Quanta Services, Inc."	PWR	1731	742851603	DE	0004-12-31	17	c	"Wayne Donald"	"2727 North Loop West"		Houston	TX	77008-1044		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1101864	15	1050915	2	000105091523000012	"2023-03-01 18:13:26"	wf-form4_167771238145668.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Common Stock"	2023-02-27	S	0	14476	162.89	2357996	D	49897	D	"By younger daughter"	0	-22	0																						"Quanta Services, Inc."	PWR	1731	742851603	DE	0004-12-31	17	c	"Wayne Donald"	"2727 North Loop West"		Houston	TX	77008		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1101864	14	1050915	2	000105091522000073	"2022-03-29 18:31:28"	wf-form4_164859306908848.xml	4	2022-03-26	0	0	0	000000000000000000	1	"Common Stock"	2022-03-29	S	0	1817	136.68	248348	D	65395	D	"By younger daughter,By older daughter"	0	-3	0																						"Quanta Services, Inc."	PWR	1731	742851603	DE	0004-12-31	17	c	"Wayne Donald"	"2800 Post Oak Blvd."	"Suite 2600"	Houston	TX	77056		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1101864	14	1050915	2	000105091522000038	"2022-03-04 18:28:32"	wf-form4_164643649570484.xml	4	2022-03-02	0	0	0	000000000000000000	3	"Common Stock"	2022-03-04	S	0	14595	110.65	1614937	D	70057	D	"By older daughter,By younger daughter"	0	-17	0																						"Quanta Services, Inc."	PWR	1731	742851603	DE	0004-12-31	17	c	"Wayne Donald"	"2800 Post Oak Blvd."	"Suite 2600"	Houston	TX	77056		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1101864	14	1050915	2	000105091522000016	"2022-03-02 18:23:55"	wf-form4_164626340491493.xml	4	2022-02-28	0	0	0	000000000000000000	1	"Common Stock"	2022-03-01	S	0	1622	109.52	177641	D	54418	D	"By older daughter,By younger daughter"	0	-3	0																						"Quanta Services, Inc."	PWR	1731	742851603	DE	0004-12-31	17	c	"Wayne Donald"	"2800 Post Oak Blvd."	"Suite 2600"	Houston	TX	77056		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
