sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1182419	3	933036	2	000122520816032282	"2016-05-03 15:26:43"	doc4.xml	4	2016-05-02	0	0	0	000000000000000000	0	Common	2016-05-02	P	0	1400	14.87	20818	A	6055	D		0	30	16802	0	-5	-6	-7	-13	-28	-32		-5	3	4	-8	13	-18	-49	-44	C		0	0000		"Rent A Center Inc De"	RCII	7359	450491516		0004-12-31	73	i	"Jackson Jeffery M"	"5501 Headquarters Drive"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1182419	3	933036	2	000122520816025696	"2016-02-05 11:50:51"	doc4.xml	4	2016-02-04	0	0	0	000000000000000000	0	Common	2016-02-04	P	0	955	10.52	10047	A	4655	D		0	26	21112	0	7	3	6	41	33	14	-13	-22	-24	-23	-31	-44	-61	-64	-56	C		0	0000		"Rent A Center Inc De"	RCII	7359	450491516		0004-12-31	73	i	"Jackson Jeffery M"	"5501 Headquarters Drive"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1182419	3	933036	2	000122520815021076	"2015-11-19 11:58:31"	doc4.xml	4	2015-11-18	0	0	0	000000000000000000	0	Common	2015-11-18	P	0	1000	16.7	16700	A	3700	D		0	37	32767	0	0	1	3	-11	-26	-25	-30	-1	-7	-9	-34	-37	-47	-45	-47	C		0	0000		"Rent A Center Inc De"	RCII	7359	450491516		0004-12-31	73	i	"Jackson Jeffery M"	"5501 Headquarters Drive"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1182419	3	933036	2	000122520815020005	"2015-10-29 14:36:22"	doc4.xml	4	2015-10-29	0	0	0	000000000000000000	0	Common	2015-10-29	P	0	1200	17.76	21312	A	2700	D		0	80	28424	0	4	3	3	-3	-23	-16	-44	-30	-31	-30	-33	-32	-38	-39	-45	C		0	0000		"Rent A Center Inc De"	RCII	7359	450491516		0004-12-31	73	i	"Jackson Jeffery M"	"5501 Headquarters Drive"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1182419	3	933036	2	000122520807004998	"2007-05-18 12:06:13"	doc4.xml	4	2007-05-17	0	0	0	000000000000000000	0	Common	2007-05-17	P	0	1500	27.02	40530	A	1500	D		0	32767	23266	0	2	2	-1	-1	-32	-45	-17	0	-3	-5	-2	-12	-6	2	18	C		0	0000		"Rent A Center Inc De"	RCII	7359	450491516		0004-12-31	73	i	"Jackson Jeffery M"	"5501 Headquarters Drive"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
22	74	1182419	1	1020265	2	000102026507000027	"2007-03-07 14:15:29"	edgar.xml	4	2007-03-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-03-05	P	0	2	32.48	73	D	158656	D		0	0	0	0																C	A	0	0000		"Sabre Holdings Corp"	TSG	4700	752662240	DE	0004-12-31	47	e	"Jackson Jeffery M"	"3150 Sabre Drive"		Southlake	TX	76092		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1182419	1	1020265	2	000102026506000128	"2006-11-14 14:56:51"	edgar.xml	4	2006-11-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-11-10	P	0	3	26.07	73	D	146292	D		0	0	0	0																C	A	0	0000		"Sabre Holdings Corp"	TSG	4700	752662240	DE	0004-12-31	47	e	"Jackson Jeffery M"	"3150 Sabre Drive"		Southlake	TX	76092		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1182419	1	1020265	2	000102026506000109	"2006-09-22 14:12:19"	edgar.xml	4	2006-09-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-09-20	S	0	15000	23	345000	D	146289	D		0	-9	0	0																C	A	0	0000		"Sabre Holdings Corp"	TSG	4700	752662240	DE	0004-12-31	47	e	"Jackson Jeffery M"	"3150 Sabre Drive"		Southlake	TX	76092		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1182419	1	1020265	2	000102026506000102	"2006-08-30 14:15:04"	edgar.xml	4	2006-08-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-08-28	P	0	3	21.56	56	D	161289	D		0	0	0	0																C	A	0	0000		"Sabre Holdings Corp"	TSG	4700	752662240	DE	0004-12-31	47	e	"Jackson Jeffery M"	"3150 Sabre Drive"		Southlake	TX	76092		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1182419	1	1020265	2	000102026506000073	"2006-05-30 14:50:54"	edgar.xml	4	2006-05-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-05-25	P	0	3	21.2	55	D	161287			0	0	0	0																					"Sabre Holdings Corp"	TSG	4700	752662240	DE	0004-12-31	47	e	"Jackson Jeffery M"	"3150 Sabre Drive"		Southlake	TX	76092		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
