sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1429906	3	34088	1	000112760211016064	"2011-05-12 14:28:21"	form4.xml	4	2011-05-11	0	1	0	000000000000000000	0	"Common Stock"	2011-05-11	M	0	18000	37.12	668160	A	252662	D	"By Savings Plan"	0	8	32767	0	0	0	1	-2	-16	0	5	-1	-6	-5	-3	-1	16	28	20	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Kruger Richard Michael"	"Exxon Mobil Corporation"	"5959 Las Colinas Boulevard"	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1429906	3	34088	1	000112760211016064	"2011-05-12 14:28:21"	form4.xml	4	2011-05-11	0	1	0	000000000000000000	1	"Common Stock"	2011-05-11	S	0	18000	81.4621	1466318	D	252662	D	"By Savings Plan"	0	-7	32767	0	0	0	1	-2	-16	0	5	-1	-6	-5	-3	-1	16	28	20	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Kruger Richard Michael"	"Exxon Mobil Corporation"	"5959 Las Colinas Boulevard"	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1429906	2	34088	1	000112760211003676	"2011-02-03 14:48:49"	form4.xml	4	2011-02-01	0	1	0	000000000000000000	0	"Common Stock"	2011-02-01	M	0	18000	37.12	668160	A	252473	D	"By Savings Plan"	0	8	32767	0	0	0	-1	3	2	-6	3	6	6	9	15	24	35	29	12	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Kruger Richard Michael"	"Exxon Mobil Corporation"	"5959 Las Colinas Blvd."	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1429906	2	34088	1	000112760211003676	"2011-02-03 14:48:49"	form4.xml	4	2011-02-01	0	1	0	000000000000000000	1	"Common Stock"	2011-02-01	S	0	18000	82.5792	1486426	D	252473	D	"By Savings Plan"	0	-7	32767	0	0	0	-1	3	2	-6	3	6	6	9	15	24	35	29	12	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Kruger Richard Michael"	"Exxon Mobil Corporation"	"5959 Las Colinas Blvd."	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1429906	2	34088	1	000112760210030166	"2010-12-10 09:59:21"	form4.xml	4	2010-12-08	0	1	0	000000000000000000	0	"Common Stock"	2010-12-08	M	0	11307	37.12	419716	A	252367	D	"By Savings Plan"	0	5	32767	0	0	1	0	4	15	12	14	1	4	2	9	18	18	2	-3	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Kruger Richard Michael"	"Exxon Mobil Corporation"	"5959 Las Colinas Blvd."	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1429906	2	34088	1	000112760210030166	"2010-12-10 09:59:21"	form4.xml	4	2010-12-08	0	1	0	000000000000000000	1	"Common Stock"	2010-12-08	S	0	11307	71.96	813652	D	252367	D	"By Savings Plan"	0	-4	32767	0	0	1	0	4	15	12	14	1	4	2	9	18	18	2	-3	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Kruger Richard Michael"	"Exxon Mobil Corporation"	"5959 Las Colinas Blvd."	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1429906	2	34088	1	000112760210028306	"2010-11-18 12:20:24"	form4.xml	4	2010-11-16	0	1	0	000000000000000000	0	"Common Stock"	2010-11-16	M	0	8790	45.2188	397473	A	215391	D	"By Savings Plan"	0	4	32767	0	2	2	1	5	22	21	16	-3	-1	5	9	17	16	-6	-1	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Kruger Richard Michael"	"Exxon Mobil Corporation"	"5959 Las Colinas Blvd."	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1429906	2	34088	1	000112760210028306	"2010-11-18 12:20:24"	form4.xml	4	2010-11-16	0	1	0	000000000000000000	1	"Common Stock"	2010-11-16	S	0	8790	68.7468	604285	D	215391	D	"By Savings Plan"	0	-4	32767	0	2	2	1	5	22	21	16	-3	-1	5	9	17	16	-6	-1	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Kruger Richard Michael"	"Exxon Mobil Corporation"	"5959 Las Colinas Blvd."	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1429906	2	34088	1	000112760209024650	"2009-12-09 16:51:20"	form4.xml	4	2009-12-07	0	0	0	000000000000000000	1	"Common Stock"	2009-12-07	S	0	16353	74.1411	1212429	D	214895	D	"By Savings Plan"	0	-7	32767	0	-1	-1	-5	-4	-7	-14	1	-3	-3	-3	-2	4	0	-6	-17	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Kruger Richard Michael"	"Exxon Mobil Corporation"	"5959 Las Colinas Blvd."	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1429906	2	34088	1	000003408808000168	"2008-12-17 15:28:39"	primary_doc.xml	4	2008-12-15	0	0	0	000000000000000000	0	"Common Stock"	2008-12-15	S	0	8497	79.2389	673293	D	192208	D	"By Savings Plan"	0	-4	32767	0	-3	-7	-10	-6	-17	-13	-16	4	9	6	8	11	-4	-6	9	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Kruger Richard Michael"	"Exxon Mobil Corporation"	"5959 Las Colinas Blvd."	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
