sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1198590	8	1114925	1	000168316824003122	"2024-05-08 18:13:46"	ownership.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	8484	0	0	A	152591	D		0	6	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Printer Hoshi"	"C/O Lantronix, Inc."	"48 Discovery, Suite 250"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1198590	8	1114925	1	000168316823007825	"2023-11-09 17:02:56"	ownership.xml	4	2023-11-07	0	1	0	000000000000000000	0	"Common Stock"	2023-11-08	M	0	6455	0	0	A	144107	D		0	5	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Printer Hoshi"	"C/O Lantronix, Inc."	"48 Discovery, Suite 250"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1198590	8	1114925	1	000168316823003144	"2023-05-10 18:16:55"	ownership.xml	4	2023-05-08	0	1	0	000000000000000000	0	"Common Stock"	2023-05-08	M	0	6454	0	0	A	137652	D		0	5	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Printer Hoshi"	"C/O Lantronix, Inc."	"48 Discovery, Suite 250"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1198590	8	1114925	1	000168316822007964	"2022-11-21 20:05:37"	ownership.xml	4	2022-11-18	0	1	0	000000000000000000	0	"Common Stock"	2022-11-18	M	0	75000	3.67333	275500	A	131198	D		0	133	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Printer Hoshi"	"C/O Lantronix, Inc."	"48 Discovery, Suite 250"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1198590	8	1114925	1	000168316822007964	"2022-11-21 20:05:37"	ownership.xml	4	2022-11-18	0	1	0	000000000000000000	3	"Common Stock"	2022-11-18	S	0	75000	4.9566	371745	D	131198	D		0	-36	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Printer Hoshi"	"C/O Lantronix, Inc."	"48 Discovery, Suite 250"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1198590	8	1114925	1	000168316822007563	"2022-11-10 19:50:32"	ownership.xml	4	2022-11-08	0	1	0	000000000000000000	0	"Common Stock"	2022-11-09	M	0	5042	0	0	A	131198	D		0	4	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Printer Hoshi"	"C/O Lantronix, Inc."	"48 Discovery, Suite 250"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1198590	7	1114925	1	000168316822003446	"2022-05-11 16:33:21"	ownership.xml	4	2022-05-09	0	1	0	000000000000000000	0	"Common Stock"	2022-05-09	M	0	5042	0	0	A	126156	D		0	4	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Printer Hoshi"	"C/o Lantronix, Inc."	"7535 Irvine Center Drive, Suite 100"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1198590	7	1114925	1	000168316822001422	"2022-03-03 16:30:26"	ownership.xml	4	2022-03-02	0	0	0	000000000000000000	0	"Common Stock"	2022-03-02	S	0	10622	6.7965	72192	D	121114	D		0	-8	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Printer Hoshi"	"C/o Lantronix, Inc."	"7535 Irvine Center Drive, Suite 100"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1198590	7	1114925	1	000168316822001369	"2022-03-01 20:03:33"	ownership.xml	4	2022-02-25	0	1	0	000000000000000000	0	"Common Stock"	2022-02-25	M	0	50000	1.65	82500	A	131736	D		0	61	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Printer Hoshi"	"C/o Lantronix, Inc."	"7535 Irvine Center Drive, Suite 100"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1198590	7	1114925	1	000168316822001369	"2022-03-01 20:03:33"	ownership.xml	4	2022-02-25	0	1	0	000000000000000000	2	"Common Stock"	2022-02-25	S	0	14904	6.81962	101640	D	131736	D		1	-10	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Printer Hoshi"	"C/o Lantronix, Inc."	"7535 Irvine Center Drive, Suite 100"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
