sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1349156	1	1133311	4	000162828021025327	"2021-12-17 16:27:10"	wf-form4_163977640004183.xml	4	2021-12-16	0	0	0	000000000000000000	0	"Common Stock"	2021-12-16	S	0	61500	10.26	630990	D	4725982	I	"Shares sold were directly owned by Azzur"	0	-1	0																						Travelzoo	TZOO	7310	364415727	DE	0004-12-31	73	i	"Ralph Bartel 2005 Trust"	"C/o Fedelta Trust Limited"	"29/31 Athol Street, Omar House Bldg"	"Isle of Man"	X0	1M11LB	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
14	36	1349156	1	1133311	3	000089924317014788	"2017-05-30 19:20:03"	doc4.xml	4	2017-05-25	0	0	0	000000000000000000	0	"Common Stock"	2017-05-25	S	0	59688	10.9233	651988	D	7375850	I	"Azzurro Capital Inc."	1	-1	0																	C		0	0000		Travelzoo	TZOO	7373	364415727	DE	0004-12-31	73	i	"Ralph Bartel 2005 Trust"	"C/o Fedelta Trust Limited"	"29/31 Athol Street, Omar House Bldg"	"Isle of Man"	X0	1M11LB	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1349156	5	1133311	2	000095013815000444	"2015-07-07 18:13:29"	edgar.xml	4	2015-07-02	0	0	0	000000000000000000	0	"Common Stock"	2015-07-02	P	0	200000	10.89	2178000	A	7430538	I	"Azzurro Capital Inc."	0	3	985	-1	10	9	14	-20	-21	-24	-29	-2	-4	-5	-15	14	-9	-44	-62	C		0	0000		"Travelzoo Inc"	TZOO	7373	364415727	DE	0004-12-31	73	i	"Ralph Bartel 2005 Trust"	"C/o Fedelta Trust Limited, P.O.Box 694Gt"	"29/31 Athol Street, Omar House Building"	"Isle of Man"	X0	1M11LB	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1349156	5	1133311	2	000095013813000069	"2013-02-13 18:45:49"	edgar.xml	4	2013-02-11	0	0	0	000000000000000000	0	"Common Stock"	2013-02-11	S	0	22580	21.13	477115	D	7230538	I	"Azzurro Capital Inc."	0	0	5322	-1	0	0	-1	3	34	43	6	1	0	11	12	21	-4	-19	-51	C		0	0000		"Travelzoo Inc"	TZOO	7373	364415727	DE	0004-12-31	73	i	"Ralph Bartel 2005 Trust"	"C/o Fedelta Trust Limited, P.O.Box 694Gt"	"29/31 Athol Street, Omar House Building"	"Isle of Man"	X0	1M11LB	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1349156	5	1133311	2	000095013813000058	"2013-02-08 17:39:06"	edgar.xml	4	2013-02-06	0	0	0	000000000000000000	0	"Common Stock"	2013-02-06	S	0	46882	21.198	993805	D	7253118	I	"Azzurro Capital Inc."	1	-1	5282	1	0	0	0	3	26	44	4	0	-4	9	10	16	-5	-26	-53	C		0	0000		"Travelzoo Inc"	TZOO	7373	364415727	DE	0004-12-31	73	i	"Ralph Bartel 2005 Trust"	"C/o Fedelta Trust Limited, P.O.Box 694Gt"	"29/31 Athol Street, Omar House Building"	"Isle of Man"	X0	1M11LB	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1349156	5	1133311	2	000095013813000038	"2013-02-05 17:59:15"	edgar.xml	4	2013-02-01	0	0	0	000000000000000000	0	"Common Stock"	2013-02-01	S	0	325018	21.167	6879644	D	7300000	I	"Azzurro Capital Inc."	1	-4	5107	1	0	0	1	1	28	41	4	-1	-12	9	6	14	-3	-21	-57	C		0	0000		"Travelzoo Inc"	TZOO	7373	364415727	DE	0004-12-31	73	i	"Ralph Bartel 2005 Trust"	"C/o Fedelta Trust Limited, P.O.Box 694Gt"	"29/31 Athol Street, Omar House Building"	"Isle of Man"	X0	1M11LB	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1349156	5	1133311	2	000095013813000025	"2013-01-28 17:49:26"	edgar.xml	4	2013-01-25	0	0	0	000000000000000000	0	"Common Stock"	2013-01-25	S	0	140782	22.1984	3125134	D	7624218	I	"Azzurro Capital Inc."	1	-2	3958	-3	0	0	-3	-4	18	34	5	21	18	19	26	27	16	-24	-49	C		0	0000		"Travelzoo Inc"	TZOO	7373	364415727	DE	0004-12-31	73	i	"Ralph Bartel 2005 Trust"	"C/o Fedelta Trust Limited, P.O.Box 694Gt"	"29/31 Athol Street, Omar House Building"	"Isle of Man"	X0	1M11LB	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1349156	5	1133311	2	000095013812000568	"2012-11-28 17:39:17"	edgar.xml	4	2012-11-26	0	0	0	000000000000000000	0	"Common Stock"	2012-11-26	S	0	235000	17.6353	4144300	D	7765000	I	"Azzurro Capital Inc."	1	-3	3064	-1	-3	-3	0	4	17	62	16	5	2	-1	-9	-21	-23	-30	-55	C		0	0000		"Travelzoo Inc"	TZOO	7373	364415727	DE	0004-12-31	73	i	"Ralph Bartel 2005 Trust"	"C/o Fedelta Trust Limited, P.O.Box 694Gt"	"29/31 Athol Street, Omar House Building"	"Isle of Man"	X0	1M11LB	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1349156	5	1133311	2	000095013812000557	"2012-11-23 17:19:22"	edgar.xml	4	2012-11-20	0	0	0	000000000000000000	0	"Common Stock"	2012-11-20	S	0	300000	17.26	5178000	D	16090000	I	"Azzurro Capital Inc.,Azzuroo Capital Inc"	1	-2	3472	0	2	2	1	12	21	65	21	-3	-2	-6	-27	-25	-27	-36	-54	C		0	0000		"Travelzoo Inc"	TZOO	7373	364415727	DE	0004-12-31	73	i	"Ralph Bartel 2005 Trust"	"C/o Fedelta Trust Limited, P.O.Box 694Gt"	"29/31 Athol Street, Omar House Building"	"Isle of Man"	X0	1M11LB	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1349156	5	1133311	2	000095013812000517	"2012-11-05 15:30:15"	edgar.xml	4	2012-11-02	0	0	0	000000000000000000	0	"Common Stock"	2012-11-02	S	0	200000	18.39	3678000	D	8300000	I	"Azzurro Capital Inc."	0	-2	4059	0	0	1	-3	0	17	49	16	1	2	-23	-22	-15	-27	-39	-46	C		0	0000		"Travelzoo Inc"	TZOO	7373	364415727	DE	0004-12-31	73	i	"Ralph Bartel 2005 Trust"	"C/o Fedelta Trust Limited, P.O.Box 694Gt"	"29/31 Athol Street, Omar House Building"	"Isle of Man"	X0	1M11LB	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
