sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1259954	2	75288	2	000120919106056378	"2006-10-27 16:00:24"	doc4.xml	4	2006-10-25	0	0	0	000000000000000000	0	"Common Stock"	2006-10-25	S	0	3920	52.3927	205379	D	26973	I	"By Trust"	0	-13	12872	-2	1	1	-2	-5	-10	-13	-49	3	5	13	28	54	24	8	46	C		0	0000		"Oxford Industries Inc"	OXM	2320	580831862	GA	0004-06-03	23	d	"Margolis S Anthony"	"1071 Avenue of the Americas"		"New York"	NY	10018		1	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1259954	2	75288	2	000120919106055449	"2006-10-20 16:10:42"	doc4.xml	4	2006-10-18	0	0	0	000000000000000000	0	"Common Stock"	2006-10-18	S	0	12400	51.2776	635842	D	30893	D	"By Trust"	0	-29	11006	0	1	1	4	1	-11	-8	-52	4	7	21	28	50	17	5	47	C		0	0000		"Oxford Industries Inc"	OXM	2320	580831862	GA	0004-06-03	23	d	"Margolis S Anthony"	"1071 Avenue of the Americas"		"New York"	NY	10018		1	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1259954	2	75288	2	000120919106055448	"2006-10-20 16:05:49"	doc4.xml	4	2006-10-18	0	0	0	000000000000000000	0	"Common Stock"	2006-10-18	S	0	12600	50.7832	639868	D	43293	D	"By Trust"	0	-23	11006	0	1	1	4	1	-11	-8	-52	4	7	21	28	50	17	5	47	C		0	0000		"Oxford Industries Inc"	OXM	2320	580831862	GA	0004-06-03	23	d	"Margolis S Anthony"	"1071 Avenue of the Americas"		"New York"	NY	10018		1	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1259954	2	75288	2	000120919106046240	"2006-08-16 16:01:42"	doc4.xml	4	2006-08-14	0	0	0	000000000000000000	0	"Common Stock"	2006-08-14	S	0	25000	40.3627	1009068	D	55893	D	"By Trust"	0	-31	5965	0	2	2	-1	2	27	21	-4	0	14	15	2	-8	-10	-14	9	C		0	0000		"Oxford Industries Inc"	OXM	2320	580831862	GA	0004-06-03	23	d	"Margolis S Anthony"	"1071 Avenue of the Americas"		"New York"	NY	10018		1	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1259954	2	75288	2	000120919106045769	"2006-08-14 16:06:47"	doc4.xml	4	2006-08-10	0	0	0	000000000000000000	1	"Common Stock"	2006-08-10	S	0	3920	40.5197	158837	D	80893	I	"By Trust"	0	-5	5794	-2	3	3	2	6	29	18	-2	16	15	13	3	-9	-9	-17	9	C		0	0000		"Oxford Industries Inc"	OXM	2320	580831862	GA	0004-06-03	23	d	"Margolis S Anthony"	"1071 Avenue of the Americas"		"New York"	NY	10018		1	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1259954	2	75288	2	000120919105052928	"2005-10-19 16:03:36"	doc4.xml	4	2005-10-17	0	0	0	000000000000000000	0	"Common Stock"	2005-10-17	S	0	7700	48.9492	376909	D	10055	D	"By Trust"	0	-43	12211	0	-1	-1	2	3	-15	-10	3	5	4	16	6	6	35	41	46	C		0	0000		"Oxford Industries Inc"	OXM	2320	580831862	GA	0004-06-03	23	d	"Margolis S Anthony"	"1071 Avenue of the Americas"		"New York"	NY	10018		1	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1259954	2	75288	2	000120919105052770	"2005-10-18 16:02:19"	doc4.xml	4	2005-10-14	0	0	0	000000000000000000	0	"Common Stock"	2005-10-14	S	0	11100	48.1186	534116	D	17755	D	"By Trust"	0	-38	11398	1	0	0	3	2	-12	-10	4	5	9	11	5	5	32	39	42	C		0	0000		"Oxford Industries Inc"	OXM	2320	580831862	GA	0004-06-03	23	d	"Margolis S Anthony"	"1071 Avenue of the Americas"		"New York"	NY	10018		1	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1259954	2	75288	2	000120919105052566	"2005-10-17 16:00:43"	doc4.xml	4	2005-10-13	0	0	0	000000000000000000	0	"Common Stock"	2005-10-13	S	0	6200	47.6169	295225	D	28855	D	"By Trust"	0	-18	10886	2	1	1	2	6	-9	-7	3	2	11	9	8	6	33	34	42	C		0	0000		"Oxford Industries Inc"	OXM	2320	580831862	GA	0004-06-03	23	d	"Margolis S Anthony"	"1071 Avenue of the Americas"		"New York"	NY	10018		1	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1259954	2	75288	2	000120919105043139	"2005-08-17 16:08:53"	doc4.xml	4	2005-08-15	0	0	0	000000000000000000	0	"Common Stock"	2005-08-15	S	0	8929	48.2974	431247	D	36555	D	"By Trust"	0	-20	6574	-1	0	0	0	-3	12	-1	-11	-4	-8	-1	7	38	27	22	84	C		0	0000		"Oxford Industries Inc"	OXM	2320	580831862	GA	0004-06-03	23	d	"Margolis S Anthony"	"1071 Avenue of the Americas"		"New York"	NY	10018		1	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1259954	2	75288	2	000120919105042925	"2005-08-16 16:02:46"	doc4.xml	4	2005-08-12	0	0	0	000000000000000000	0	"Common Stock"	2005-08-12	S	0	12200	48.0997	586816	D	45484	D	"By Trust"	0	-21	6697	-3	-1	0	-2	-4	11	-2	-12	1	1	2	9	38	32	27	91	C		0	0000		"Oxford Industries Inc"	OXM	2320	580831862	GA	0004-06-03	23	d	"Margolis S Anthony"	"1071 Avenue of the Americas"		"New York"	NY	10018		1	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
