sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1205069	3	912888	1	000117911011007751	"2011-05-11 11:01:03"	edgar.xml	4	2011-05-10	0	1	0	000000000000000000	0	"Common Stock"	2011-05-10	M	0	18000	16.98	305640	A	44000	D		0	69	0	0																C		0	0000		"Vital Images Inc"	VTAL	7372	421321776	MN	0004-12-31	73	i	"Wehrwein Sven"	"5850 Opus Parkway"	"Suite 300"	Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1212796	2	912888	1	000117911011007693	"2011-05-10 15:55:49"	edgar.xml	4	2011-05-06	0	1	0	000000000000000000	0	"Common Stock"	2011-05-06	M	0	18000	16.98	305640	A	48335	D		0	59	0	0																C		0	0000		"Vital Images Inc"	VTAL	7372	421321776	MN	0004-12-31	73	i	"Pihl Douglas M"	"5850 Opus Parkway"	"Suite 300"	Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1030317	7	912888	1	000117911011007527	"2011-05-06 16:03:09"	edgar.xml	4	2011-05-04	0	1	0	000000000000000000	0	"Common Stock"	2011-05-04	M	0	18000	16.98	305640	A	88000	D		0	26	0																	C		0	0000		"Vital Images Inc"	VTAL	7372	421321776	MN	0004-12-31	73	i	"Perkins Richard W"	"5850 Opus Parkway"	"Suite 300"	Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1470559	2	912888	1	000117911011006008	"2011-04-05 15:56:45"	edgar.xml	4	2011-04-01	0	0	0	000000000000000000	0	"Common Stock"	2011-04-01	P	0	500	11.39	5695	A	15542	D		0	3	0	0																C		0	0000		"Vital Images Inc"	VTAL	7372	421321776	MN	0004-12-31	73	i	"Akyuz Aaron"	"5850 Opus Parkway"	"Suite 300"	Minnetonka	MN	55343-4414		0	1	0	0	"EVP of Research, Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1230584	12	912888	1	000117911011006007	"2011-04-05 15:48:49"	edgar.xml	4	2011-04-01	0	0	0	000000000000000000	0	"Common Stock"	2011-04-01	P	0	353	11.39	4021	A	22603	D		0	2	0	0																C		0	0000		"Vital Images Inc"	VTAL	7372	421321776	MN	0004-12-31	73	i	"Carrel Michael H"	"5850 Opus Parkway"	"Suite 300"	Minnetonka	MN	55343		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1470559	2	912888	1	000117911011000723	"2011-01-06 12:53:03"	edgar.xml	4	2011-01-03	0	0	0	000000000000000000	0	"Common Stock"	2011-01-03	P	0	500	11.3008	5650	A	15042	D		0	3	0	0																C		0	0000		"Vital Images Inc"	VTAL	7372	421321776	MN	0004-12-31	73	i	"Akyuz Aaron"	"5850 Opus Parkway"	"Suite 300"	Minnetonka	MN	55343-4414		0	1	0	0	"EVP of Research, Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1230584	12	912888	1	000117911011000722	"2011-01-06 12:39:33"	edgar.xml	4	2011-01-03	0	0	0	000000000000000000	0	"Common Stock"	2011-01-03	P	0	343	11.3008	3876	A	22250	D		0	2	0	0																C		0	0000		"Vital Images Inc"	VTAL	7372	421321776	MN	0004-12-31	73	i	"Carrel Michael H"	"5850 Opus Parkway"	"Suite 300"	Minnetonka	MN	55343		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1230584	14	912888	1	000114036110039555	"2010-10-04 14:52:28"	doc1.xml	4	2010-10-01	0	0	0	000000000000000000	0	"Common Stock"	2010-10-01	P	0	357	10.8253	3865	A	21907	D		0	2	0	0																C		0	0000		"Vital Images Inc"	VTAL	7372	421321776	MN	0004-12-31	73	i	"Carrel Michael H"	"5850 Opus Parkway Suite 300"		Minnetonka	MN	55343		0	1	0	0	"Pres ,  Chief Exec Officer"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1470559	4	912888	1	000114036110039550	"2010-10-04 14:49:39"	doc1.xml	4	2010-10-01	0	0	0	000000000000000000	0	"Common Stock"	2010-10-01	P	0	500	10.8253	5413	A	14542	D		0	4	0	0																C		0	0000		"Vital Images Inc"	VTAL	7372	421321776	MN	0004-12-31	73	i	"Akyuz Aaron"	"5850 Opus Parkway   Suite 300"		Minnetonka	MN	55343		0	1	0	0	"EVP, Product Strategy, Dev"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216656	3	912888	1	000117911010013868	"2010-09-16 12:54:41"	edgar.xml	4	2010-09-14	0	1	0	000000000000000000	0	"Common Stock"	2010-09-14	M	0	20000	9.6	192000	A	24645	D		0	431	0	0																C		0	0000		"Vital Images Inc"	VTAL	7372	421321776	MN	0004-12-31	73	i	"Canakes Steven P"	"5850 Opus Parkway"	"Suite 300"	Minnetonka	MN	55343		0	1	0	0	"EVP - Global Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
