sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1503841	6	1497770	1	000110465924010128	"2024-02-02 17:00:31"	tm245113-1_4seq1.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	0	10037	0	0	A	897032	D	"By Walker Family Holdings LLC,As Custodi"	0	1	0																						"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Walker William M"	"C/O Walker & Dunlop, Inc."	"7272 Wisconsin Avenue, Suite 1300"	Bethesda	MD	20814		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1503841	6	1497770	1	000110465923126477	"2023-12-15 17:30:18"	tm2332714-7_4seq1.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	50000	105.633	5281645	D	889649	D	"By Walker Family Holdings LLC,As Custodi"	0	-5	0																						"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Walker William M"	"C/O Walker & Dunlop, Inc."	"7272 Wisconsin Avenue, Suite 1300"	Bethesda	MD	20814		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1503841	3	1497770	1	000110465921107355	"2021-08-18 16:31:00"	tm2125381-1_4seq1.xml	4	2021-08-17	0	1	0	000000000000000000	0	"Common Stock"	2021-08-17	M	0	83218	20.4	1697647	A	1632562	D	"By Walker Family Holdings, LLC,As Custod"	0	5	0																						"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Walker William M"	"C/o Walker & Dunlop, Inc."	"7501 Wisconsin Avenue, Suite 1200E"	Bethesda	MD	20814		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1503841	3	1497770	1	000110465921026276	"2021-02-22 17:36:35"	tm217076-8_4seq1.xml	4	2021-02-18	0	1	0	000000000000000000	0	"Common Stock"	2021-02-18	M	0	48064	39.82	1913908	A	1563101	D	"As Custodian for Son 1,As Custodian for "	0	3	0																	C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Walker William M"	"C/o Walker & Dunlop, Inc."	"7501 Wisconsin Avenue, Suite 1200E"	Bethesda	MD	20814		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1503841	3	1497770	1	000110465921026276	"2021-02-22 17:36:35"	tm217076-8_4seq1.xml	4	2021-02-18	0	1	0	000000000000000000	1	"Common Stock"	2021-02-18	S	0	66699	100.92	6731248	D	1563101	D	"As Custodian for Son 1,As Custodian for "	1	-4	0																	C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Walker William M"	"C/o Walker & Dunlop, Inc."	"7501 Wisconsin Avenue, Suite 1200E"	Bethesda	MD	20814		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1503841	3	1497770	1	000110465920099617	"2020-08-27 16:30:29"	a4.xml	4	2020-08-26	0	1	0	000000000000000000	0	"Common Stock"	2020-08-26	M	0	294062	17.2621	5076119	A	1572531	D	"As Custodian for Son 1,As Custodian for "	0	23	0																	C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Walker William M"	"C/o Walker & Dunlop, Inc."	"7501 Wisconsin Avenue, Suite 1200E"	Bethesda	MD	20814		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1503841	3	1497770	1	000110465920030251	"2020-03-06 17:01:12"	a4.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Common Stock"	2020-03-04	S	0	63269	67.8558	4293167	D	1278469	D	"As Custodian for Son 1,As Custodian for "	1	-5	0																	C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Walker William M"	"C/o Walker & Dunlop, Inc."	"7501 Wisconsin Avenue, Suite 1200E"	Bethesda	MD	20814		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1503841	3	1497770	1	000110465919046162	"2019-08-15 17:00:43"	a4.xml	4	2019-08-13	0	0	0	000000000000000000	0	"Common Stock"	2019-08-13	S	0	90389	56.153	5075614	D	1302664	D		1	-6	0																	C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Walker William M"	"C/o Walker & Dunlop, Inc."	"7501 Wisconsin Avenue, Suite 1200E"	Bethesda	MD	20814		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1503841	3	1497770	1	000110465919016041	"2019-03-19 17:02:27"	a4.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Common Stock"	2019-03-15	M	0	29421	0	0	A	1391162	D	"As Custodian for Son 1,As Custodian for "	0	2	0																	C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Walker William M"	"C/o Walker & Dunlop, Inc."	"7501 Wisconsin Avenue, Suite 1200E"	Bethesda	MD	20814		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1503841	3	1497770	1	000110465919005591	"2019-02-04 17:43:45"	a4.xml	4	2019-01-31	0	1	0	000000000000000000	0	"Common Stock"	2019-01-31	M	0	24271	0	0	A	1294218	D	"As Custodian for Son 1,As Custodian for "	0	2	0																	C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Walker William M"	"C/o Walker & Dunlop, Inc."	"7501 Wisconsin Avenue, Suite 1200E"	Bethesda	MD	20814		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
