sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1757191	2	1212458	1	000120919121045401	"2021-07-06 16:05:00"	doc4.xml	4	2021-07-01	0	1	0	000000000000000000	0	"Common Stock"	2021-07-01	M	0	1000	0	0	A	22382	D		0	5	0																						"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Salle Blake P."	"C/o Proofpoint, Inc."	"925 West Maude Avenue"	Sunnyvale	CA	94085		0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1757191	2	1212458	1	000120919121027991	"2021-04-22 18:22:17"	doc4.xml	4	2021-04-20	0	1	0	000000000000000000	0	"Common Stock"	2021-04-20	M	0	657	0	0	A	21528	D		0	3	0																						"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Salle Blake P."	"C/o Proofpoint, Inc."	"925 West Maude Avenue"	Sunnyvale	CA	94085		0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1757191	2	1212458	1	000120919121025520	"2021-04-05 20:30:21"	doc4.xml	4	2021-04-03	0	1	0	000000000000000000	0	"Common Stock"	2021-04-03	M	0	5000	0	0	A	21130	D		0	31	0																						"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Salle Blake P."	"C/o Proofpoint, Inc."	"925 West Maude Avenue"	Sunnyvale	CA	94085		0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1757191	1	1212458	1	000120919121007296	"2021-02-03 16:50:42"	doc4.xml	4	2021-02-01	0	1	0	000000000000000000	0	"Common Stock"	2021-02-01	M	0	4875	0	0	A	17951	D		0	37	0																	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Salle Blake P."	"C/o Proofpoint, Inc."	"892 Ross Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1757191	1	1212458	1	000120919121004274	"2021-01-20 16:13:30"	doc4.xml	4	2021-01-15	0	1	0	000000000000000000	0	"Common Stock"	2021-01-15	M	0	1750	0	0	A	14264	D		0	14	0																	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Salle Blake P."	"C/o Proofpoint, Inc."	"892 Ross Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1757191	1	1212458	1	000120919120055879	"2020-10-26 21:11:16"	doc4.xml	4	2020-10-25	0	1	0	000000000000000000	0	"Common Stock"	2020-10-25	M	0	7500	0	0	A	12986	D		0	137	0																	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Salle Blake P."	"C/o Proofpoint, Inc."	"892 Ross Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1757191	1	1212458	1	000120919120042266	"2020-07-13 16:34:14"	doc4.xml	4	2020-07-01	0	1	0	000000000000000000	0	"Common Stock"	2020-07-01	M	0	1000	0	0	A	8438	D		0	13	0																	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Salle Blake P."	"C/o Proofpoint, Inc."	"892 Ross Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1757191	1	1212458	1	000120919120023671	"2020-04-06 19:54:44"	doc4.xml	4	2020-04-03	0	1	0	000000000000000000	0	"Common Stock"	2020-04-03	M	0	5000	0	0	A	7596	D		0	193	0																	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Salle Blake P."	"C/o Proofpoint, Inc."	"892 Ross Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1757191	1	1212458	1	000156761920002105	"2020-02-04 16:27:36"	doc1.xml	4	2020-02-01	0	1	0	000000000000000000	0	"Common Stock"	2020-02-01	M	0	2250	0	0	A	3814	D		0	144	0																	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Salle Blake P."	"C/o Proofpoint, Inc."	"892 Ross Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1757191	1	1212458	1	000156761920001187	"2020-01-16 16:50:11"	doc1.xml	4	2020-01-15	0	1	0	000000000000000000	0	"Common Stock"	2020-01-15	M	0	1750	0	0	A	2112	D		0	483	0																	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Salle Blake P."	"C/o Proofpoint, Inc."	"892 Ross Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
