sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1451983	3	1285701	4	000113626113000313	"2013-07-16 18:47:01"	primary_doc.xml	4	2013-07-16	0	0	0	000000000000000000	0	"Common Stock"	2013-07-16	P	0	75000	0.0380268	2852	A	5400624	D		0	1	0																	C		0	0000		"Mmrglobal, Inc."	MMRF	7389	330892797	DE	0004-12-31	73	i	"Helm Doug"	"4401 Wilshire Blvd., Suite 200"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1451983	3	1285701	4	000113626113000179	"2013-04-10 18:04:05"	primary_doc.xml	4	2013-04-10	0	0	0	000000000000000000	0	"Common Stock"	2013-04-10	P	0	100000	0.0389	3890	A	4825624	D		0	2	0																	C		0	0000		"Mmrglobal, Inc."	MMRF	7389	330892797	DE	0004-12-31	73	i	"Helm Doug"	"4401 Wilshire Blvd., Suite 200"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1451983	4	1285701	4	000113626112000380	"2012-06-26 17:26:48"	primary_doc.xml	4	2012-06-22	0	0	0	000000000000000000	0	"Common Stock"	2012-06-22	P	0	3522499	0.02	70450	A	4725624	D		0	293	0																	C		0	0000		"Mmrglobal, Inc."	MMRF	7389	330892797	DE	0004-12-31	73	i	"Helm Doug"	"4401 Wilshire Blvd., Suite 702"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1451983	3	1285701	4	000113626112000206	"2012-04-11 16:33:41"	primary_doc.xml	4	2012-04-11	0	0	0	000000000000000000	0	"Common Stock"	2012-04-11	P	0	35000	0.0299	1047	A	3678125	D		0	1	0																	C		0	0000		"Mmrglobal, Inc."	MMRF	7389	330892797	DE	0004-12-31	73	i	"Helm Doug"	"4401 Wilshire Blvd., Suite 200"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1451983	2	1285701	4	000113626110000222	"2010-09-02 10:23:54"	primary_doc.xml	4	2010-09-01	0	0	0	000000000000000000	0	"Common Stock"	2010-09-01	P	0	5000	0.09	450	A	790000	D		0	1	0	0																C		0	0000		"Mmrglobal, Inc."	MMRF	7389	330892797	DE	0004-12-31	73	i	"Helm Doug"	"4401 Wilshire Blvd., Suite 200"		"Los Angeles"	CA	90077		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1451983	1	1285701	4	000113626110000161	"2010-07-19 18:34:32"	primary_doc.xml	4	2010-07-19	0	0	0	000000000000000000	0	"Common Stock"	2010-07-19	P	0	10000	0.125	1250	A	785000	D		0	1	0																	C		0	0000		"Mmrglobal, Inc."	MMRF	7389	330892797	DE	0004-12-31	73	i	"Helm Doug"	"2934 1/2 Beverly Glen Circle, Suite 702"		"Los Angeles"	CA	90077		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1451983	1	1285701	3	000113626110000009	"2010-01-19 11:19:38"	primary_doc.xml	4	2010-01-15	0	0	0	000000000000000000	0	"Common Stock"	2010-01-15	P	0	10000	0.08	800	A	775000	D		0	1	0	0																C		0	0000		"Mmr Information Systems, Inc."	MMRF	7389	330892797	DE	0004-12-31	73	i	"Helm Doug"	"2934 1/2 Beverly Glen Circle, Suite 702"		"Los Angeles"	CA	90077		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1451983	1	1285701	3	000113626110000008	"2010-01-15 17:29:36"	primary_doc.xml	4	2010-01-14	0	0	0	000000000000000000	0	"Common Stock"	2010-01-14	P	0	65000	0.0804615	5230	A	765000	D		0	9	0																	C		0	0000		"Mmr Information Systems, Inc."	MMRF	7389	330892797	DE	0004-12-31	73	i	"Helm Doug"	"2934 1/2 Beverly Glen Circle, Suite 702"		"Los Angeles"	CA	90077		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1451983	1	1285701	3	000113626109000359	"2009-11-23 18:15:44"	primary_doc.xml	4	2009-11-19	0	0	0	000000000000000000	0	"Common Stock"	2009-11-19	P	0	5000	0.08	400	A	700000	D		0	1	0																	C		0	0000		"Mmr Information Systems, Inc."	MMRF	7389	330892797	DE	0004-12-31	73	i	"Helm Doug"	"2934 1/2 Beverly Glen Circle, Suite 702"		"Los Angeles"	CA	90077		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1451983	1	1285701	3	000113626109000358	"2009-11-23 18:05:13"	primary_doc.xml	4	2009-11-17	0	0	0	000000000000000000	0	"Common Stock"	2009-11-17	P	0	5000	0.075	375	A	695000	D		0	1	0																	C		0	0000		"Mmr Information Systems, Inc."	MMRF	7389	330892797	DE	0004-12-31	73	i	"Helm Doug"	"2934 1/2 Beverly Glen Circle, Suite 702"		"Los Angeles"	CA	90077		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1451983	1	1285701	3	000113626109000357	"2009-11-23 17:52:10"	primary_doc.xml	4	2009-11-16	0	0	0	000000000000000000	0	"Common Stock"	2009-11-16	P	0	15000	0.079	1185	A	690000	D		0	2	0																	C		0	0000		"Mmr Information Systems, Inc."	MMRF	7389	330892797	DE	0004-12-31	73	i	"Helm Doug"	"2934 1/2 Beverly Glen Circle, Suite 702"		"Los Angeles"	CA	90077		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
