sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1507678	3	1802768	1	000120919123040024	"2023-06-28 16:01:12"	doc4.xml	4	2023-06-28	0	0	0	000000000000000000	0	"Class A ordinary shares"	2023-06-28	P	0	130000	29.5136	3836768	A	3758980	I	"By Legorreta 2023 SR Trust,By Legorreta "	0	4	0																						"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Legorreta Pablo G."	"C/o Royalty Pharma Plc"	"110 E. 59Th Street"	"New York"	NY	10022		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1507678	3	1802768	1	000120919123036624	"2023-06-13 16:01:22"	doc4.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Class A ordinary shares"	2023-06-12	P	0	90000	32.8872	2959848	A	3628980	I	"By Legorreta 2023 SR Trust,By Legorreta "	1	3	0																						"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Legorreta Pablo G."	"C/o Royalty Pharma Plc"	"110 E. 59Th Street"	"New York"	NY	10022		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1507678	3	1802768	1	000095010323007785	"2023-05-24 18:45:59"	dp194284_4-legorreta.xml	4	2023-05-24	0	0	0	000000000000000000	0	"Class A ordinary shares"	2023-05-24	P	0	150000	32.2496	4837440	A	3538980	I	"By Legorreta 2023 SR Trust,By Legorreta "	0	4	0																						"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Legorreta Pablo G."	"C/o Royalty Pharma Plc"	"110 E. 59Th Street"	"New York"	NY	10022		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1507678	3	1802768	1	000095010323007427	"2023-05-17 18:41:28"	dp193902_4-legorreta.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Class A ordinary shares"	2023-05-16	P	0	230000	33.3775	7676824	A	3388980	I	"By Legorreta 2023 SR Trust,By Legorreta "	1	7	0																						"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Legorreta Pablo G."	"C/o Royalty Pharma Plc"	"110 E. 59Th Street"	"New York"	NY	10022		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1416750	26	1802768	1	000120919122013383	"2022-02-25 19:21:59"	doc4.xml	4	2022-02-24	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2022-02-24	P	0	32500	37.4884	1218373	A	76136	I	"By Fernandez 2007 Children's Trust"	0	74	0																						"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Fernandez Henry A"	"C/o Royalty Pharma Plc"	"110 E. 59Th Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1416750	26	1802768	1	000095010321003202	"2021-02-26 19:46:56"	dp147023_4-fernandez.xml	4	2021-02-25	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2021-02-25	P	0	25700	46.828	1203480	A	34413	I	"By Fernandez 2007 Children's Trust"	0	295	0																	C	A	0	0000		"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Fernandez Henry A"	"C/o Royalty Pharma Plc"	"110 E. 59Th Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1814876	1	1802768	1	000095010320012254	"2020-06-23 21:21:28"	dp130858_4-coyne.xml	4	2020-06-15	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2020-06-18	P	0	2950	28	82600	A	26220	M	"By Spouse,By IRA"	0	13	0																	C	A	0	0000		"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Coyne Terrance P."	"C/o Royalty Pharma Plc"	"110 East 59Th Street"	"New York"	NY	10022		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1016835	4	1802768	1	000095010320012253	"2020-06-23 21:14:27"	dp130801_4-riggs.xml	4	2020-06-15	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2020-06-18	P	0	15000	28	420000	A	15000	I	"By Spouse"	0	32767	0																	C	A	0	0000		"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Riggs Rory B"	"C/o Royalty Pharma Plc"	"110 E. 59Th Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1814238	2	1802768	1	000095010320012252	"2020-06-23 21:13:17"	dp130800_4-hite.xml	4	2020-06-15	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2020-06-18	P	0	70000	28	1960000	A	70000	D		0	32767	0																	C	A	0	0000		"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Hite Christopher"	"C/o Royalty Pharma Plc"	"110 E. 59Th Street"	"New York"	NY	10022		0	1	0	0	"EVP, Vice COB"		1	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1507678	3	1802768	1	000095010320012150	"2020-06-22 21:55:45"	dp130796_4-legorreta.xml	4	2020-06-15	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2020-06-18	P	0	20000	28	560000	A	251810	I	"By Child,By IRRA,By SEP/IRA"	0	9	0																	C	A	0	0000		"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Legorreta Pablo G."	"C/o Royalty Pharma Plc"	"110 E. 59Th Street"	"New York"	NY	10022		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
