sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1016835	4	1802768	1	000180276824000002	"2024-01-04 17:16:33"	wk-form4_1704406578.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2024-01-02	S	0	470000	28.1337	13222862	D	120286	D	"By New Ventures III LLC,By Spouse"	1	-80	0																						"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Riggs Rory B"	"C/o Royalty Pharma Plc"	"110 E. 59Th Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1814934	1	1802768	1	000114036124000455	"2024-01-03 16:31:02"	form4.xml	4	2023-12-29	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2023-12-29	S	0	65803	28.0444	1845406	D	32555339	I	"See Footnotes"	0	0	0																						"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Avara Management Ltd"	"C/O Gisev (Suisse) Sa, Via Nassa 11"		Lugano	V8	6900	Switzerland	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1814934	1	1802768	1	000114036123060204	"2023-12-29 16:29:43"	form4.xml	4	2023-12-27	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2023-12-27	S	0	251592	28.1714	7087688	D	32621142	I	"See Footnotes"	1	-1	0																						"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Avara Management Ltd"	"C/O Gisev (Suisse) Sa, Via Nassa 11"		Lugano	V8	6900	Switzerland	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1814934	1	1802768	1	000114036123058427	"2023-12-19 16:30:29"	form4.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2023-12-15	S	0	10229	28.0085	286499	D	32872734	I	"See Footnotes"	0	0	0																						"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Avara Management Ltd"	"C/O Gisev (Suisse) Sa, Via Nassa 11"		Lugano	V8	6900	Switzerland	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1814934	1	1802768	1	000114036123057897	"2023-12-15 16:31:02"	form4.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2023-12-13	S	0	672376	28.9277	19450288	D	32882963	I	"See Footnotes"	1	-2	0																						"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Avara Management Ltd"	"C/O Gisev (Suisse) Sa, Via Nassa 11"		Lugano	V8	6900	Switzerland	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1814876	1	1802768	1	000120919123045463	"2023-08-11 17:00:35"	doc4.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2023-08-09	S	0	75000	30.7337	2305028	D	840390	I	"By TPC RP 2021, LLC,By Spouse,By IRA,By "	1	-8	0																						"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Coyne Terrance P."	"C/o Royalty Pharma Plc"	"110 East 59Th Street"	"New York"	NY	10022		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1814876	1	1802768	1	000120919123042297	"2023-07-14 18:09:10"	doc4.xml	4	2023-07-12	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2023-07-12	S	0	75000	31.0028	2325214	D	915390	I	"By TPC RP 2021, LLC,By Spouse,By IRA,By "	1	-8	0																						"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Coyne Terrance P."	"C/o Royalty Pharma Plc"	"110 East 59Th Street"	"New York"	NY	10022		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1814899	2	1802768	1	000120919123034792	"2023-06-06 17:07:01"	doc4.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2023-06-02	S	0	192221	33.7038	6478587	D	926831	I	"By GWL 2014 G, LLC,By GWL 2020 G, LLC,By"	1	-17	0																						"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Lloyd George W."	"C/O Royalty Pharma Plc"	"110 East 59Th Street"	"New York"	NY	10022		0	1	0	0	"EVP, Investments, CLO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1016835	4	1802768	1	000120919123031614	"2023-05-22 20:36:52"	doc4.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2023-05-22	S	0	1750000	32.82	57435000	D	106949	D	"By New Ventures III LLC,By Spouse"	0	-94	0																						"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Riggs Rory B"	"C/o Royalty Pharma Plc"	"110 E. 59Th Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1016835	4	1802768	1	000120919123021649	"2023-03-30 17:53:52"	doc4.xml	4	2023-03-29	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2023-03-29	S	0	139950	36.3066	5081111	D	1556949	D	"By New Ventures III LLC,By Spouse"	1	-8	0																						"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Riggs Rory B"	"C/o Royalty Pharma Plc"	"110 E. 59Th Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
