sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1197109	4	921582	1	000121465923008457	"2023-06-13 16:35:13"	marketforms-61810.xml	4	2023-06-09	0	1	0	000000000000000000	1	"common shares"	2023-06-09	M	f	6778	0	0	A	99794	D		0	7	0																						"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Settle Dana R"	"435 Lorraine Blvd"		"Los Angeles"	CA	90020		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1197109	2	921582	1	000121465922008027	"2022-06-14 16:30:31"	marketforms-56447.xml	4	2022-06-10	0	1	0	000000000000000000	1	"common shares"	2022-06-10	M	f	7348	0	0	A	85668	D		0	9	0																						"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Settle Dana R"	"1375 East 6Th Street, Unit #1"		"Los Angeles"	CA	90021		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
24	75	1197109	3	1829427	1	000110465922012089	"2022-02-04 17:07:24"	tm225321-2_4seq1.xml	4	2021-08-30	0	0	0	000000000000000000	0	"Class B Ordinary Shares"	2021-08-30	S	0	45000	0	0	D	6687000	I	"See Footnote"	0	-1	0																						"Powered Brands"	POWRU	6770	0	E9	0004-12-31	67	h	"Settle Dana R"	"C/O Powered Brands"	"292 Madison Ave., Fl. 8"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
11	9	1197109	2	921582	1	000121465921006551	"2021-06-14 17:00:21"	marketforms-53090.xml	4	2021-06-10	0	1	0	000000000000000000	1	"common shares"	2021-06-10	M	f	5585	0	0	A	72735	D		0	8	0																						"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Settle Dana R"	"1375 East 6Th Street, Unit #1"		"Los Angeles"	CA	90021		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1197109	2	921582	1	000121465920005460	"2020-06-08 16:15:21"	marketforms-48961.xml	4	2020-06-04	0	1	0	000000000000000000	1	"common shares"	2020-06-04	M	f	9765	0	0	A	57385	D		0	21	0																	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Settle Dana R"	"1375 East 6Th Street, Unit #1"		"Los Angeles"	CA	90021		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1197109	2	921582	1	000121465919004145	"2019-06-10 16:10:35"	marketforms-45135.xml	4	2019-06-06	0	1	0	000000000000000000	1	"common shares"	2019-06-06	M	f	6157	0	0	A	41463	D		0	17	0																	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Settle Dana R"	"1375 East 6Th Street, Unit #1"		"Los Angeles"	CA	90021		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1197109	2	921582	1	000121465918004367	"2018-06-08 16:30:32"	marketforms-42188.xml	4	2018-06-06	0	1	0	000000000000000000	1	"common shares"	2018-06-06	M	f	5787	0	0	A	29519	D		0	24	0																	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Settle Dana R"	"1375 East 6Th Street, Unit #1"		"Los Angeles"	CA	90021		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1197109	2	921582	1	000121465917004045	"2017-06-16 16:00:22"	marketforms-39002.xml	4	2017-06-14	0	1	0	000000000000000000	1	"common shares"	2017-06-14	M	f	4980	0	0	A	18752	D		0	36	0																	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Settle Dana R"	"1375 East 6Th Street, Unit #1"		"Los Angeles"	CA	90021		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1197109	2	921582	1	000121465916012147	"2016-06-09 17:00:12"	marketforms-35685.xml	4	2016-06-07	0	1	0	000000000000000000	1	"common shares"	2016-06-07	M	f	3981	0	0	A	9791	D		0	69	19241	-1	-2	-2	0	-3	0	4		-8	-9	-6	-7	-5	-21	-27	15	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Settle Dana R"	"1375 East 6Th Street, Unit #1"		"Los Angeles"	CA	90021		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1197109	2	921582	1	000121465915005612	"2015-07-28 16:30:09"	marketforms-32494.xml	4	2015-07-24	0	1	0	000000000000000000	1	"common shares"	2015-07-24	M	f	2905	0	0	A	2905	D		0	32767	32767	1	2	2	2	-18	3	-15	-12	-4	-5	0	-16	-4	8	37	41	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Settle Dana R"	"1375 East 6Th Street, Unit #1"		"Los Angeles"	CA	90021		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
