sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1271589	579	1156375	2	000115637517000117	"2017-12-04 10:13:49"	edgardoc.xml	4	2017-11-30	1	1	0	000000000000000000	0	"Common Stock Class A"	2017-11-30	M	0	8125	83.88	681525	A	112465	D		0	8	0	0																C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Taylor Kimberly S"	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Former Sr MD, PresClr, PostTra"		0	0	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1271589	579	1156375	2	000115637517000117	"2017-12-04 10:13:49"	edgardoc.xml	4	2017-11-30	1	1	0	000000000000000000	1	"Common Stock Class A"	2017-11-30	S	0	8125	150	1218750	D	112465	D		0	-7	0	0																C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Taylor Kimberly S"	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Former Sr MD, PresClr, PostTra"		0	0	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1271589	261	1156375	2	000115637517000057	"2017-06-15 15:15:05"	edgardoc.xml	4	2017-06-13	0	1	0	000000000000000000	0	"Common Stock Class A"	2017-06-13	M	0	7400	110.54	817996	A	107930	D		0	7	0	0																C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Taylor Kimberly S"	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD, Pres Clearing Post-Trad"		0	0	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1271589	261	1156375	2	000115637517000057	"2017-06-15 15:15:05"	edgardoc.xml	4	2017-06-13	0	1	0	000000000000000000	1	"Common Stock Class A"	2017-06-13	S	0	7400	125.953	932056	D	107930	D		0	-6	0	0																C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Taylor Kimberly S"	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD, Pres Clearing Post-Trad"		0	0	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1271589	14	1156375	2	000115637517000001	"2017-01-03 09:45:06"	edgardoc.xml	4	2016-12-29	0	0	0	000000000000000000	0	"Common Stock Class A"	2016-12-29	S	0	1351	115.88	156554	D	99607	D		0	-1	32767	0	-1	0	1	5	2			-1	-3	-3	3	14	24	34	44	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Taylor Kimberly S"	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Pres Clr, Post Trade Srvcs"		0	0	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1271589	8	1156375	2	000115637516000258	"2016-12-01 14:47:07"	edgardoc.xml	4	2016-11-30	0	0	0	000000000000000000	0	"Common Stock Class A"	2016-11-30	S	0	2300	113	259900	D	100958	D		0	-2	32767	0	2	2	8	6	13			0	-1	1	9	5	17	22	47	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Taylor Kimberly S"	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD Pres Gl Ops Tech, Risk"		0	0	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1271589	8	1156375	2	000115637516000251	"2016-11-01 15:43:23"	edgardoc.xml	4	2016-10-31	0	0	0	000000000000000000	0	"Common Stock Class A"	2016-10-31	S	0	2300	100.21	230483	D	103258	D		0	-2	32767	0	0	1	5	13	25	22		-3	-3	-4	-8	-3	9	12	35	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Taylor Kimberly S"	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD Pres Gl Ops Tech, Risk"		0	0	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1271589	8	1156375	2	000115637516000243	"2016-09-30 13:06:31"	edgardoc.xml	4	2016-09-29	0	0	0	000000000000000000	0	"Common Stock Class A"	2016-09-29	S	0	2300	106.01	243823	D	105558	D		0	-2	32767	0	0	-1	-1	-5	14	18		-1	-4	-1	-1	8	9	19	44	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Taylor Kimberly S"	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD Pres Gl Ops Tech, Risk"		0	0	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1271589	8	1156375	2	000115637516000200	"2016-09-01 17:27:01"	edgardoc.xml	4	2016-08-30	0	0	0	000000000000000000	0	"Common Stock Class A"	2016-08-30	S	0	2300	107.16	246468	D	101489	D		0	-2	32767	0	0	0	-1	-3	4	19		2	2	5	7	12	16	26	56	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Taylor Kimberly S"	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD Pres Gl Ops Tech, Risk"		0	0	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1271589	8	1156375	2	000115637516000191	"2016-08-02 18:13:17"	edgardoc.xml	4	2016-08-01	0	0	0	000000000000000000	0	"Common Stock Class A"	2016-08-01	S	0	2300	102.58	235934	D	103789	D		0	-2	32767	0	0	0	1	4	-3	22		0	2	3	10	11	17	13	54	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Taylor Kimberly S"	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD Pres Gl Ops Tech, Risk"		0	0	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
