sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1227557	4	1068887	1	000106888705000008	"2005-04-05 16:28:14"	primary_doc.xml	4/A	2004-09-01	0	0	0	000000000000000000	0	"Common Stock"	2004-09-01	P	0	2000	22.395	44790	A	6219	I	"Revocable Trust;IRA"	0	47	0																	C		0	0000		"Accredo Health Inc"	ACDO	8090	621642871	DE	0004-12-31	80	i	"Roberg Kevin L"	"35 Arbor Court"		"Tonka Bay"	MN	55331		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1227557	4	1068887	1	000106888705000007	"2005-04-05 16:03:00"	primary_doc.xml	4/A	2002-11-29	0	1	0	000000000000000000	1	"Common Stock"	2002-11-29	S	0	5625	54.0045	303776	D	2813	I	"Revocable Trust;IRA"	0	-67	0																	C		0	0000		"Accredo Health Inc"	ACDO	8090	621642871	DE	0004-12-31	80	i	"Roberg Kevin L"	"35 Arbor Court"		"Tonka Bay"	MN	55331		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1227557	4	1068887	1	000106888705000007	"2005-04-05 16:03:00"	primary_doc.xml	4/A	2002-11-29	0	1	0	000000000000000000	0	"Common Stock"	2002-11-29	M	0	5625	13.06	73463	A	2813	I	"Revocable Trust;IRA"	0	-200	0																	C		0	0000		"Accredo Health Inc"	ACDO	8090	621642871	DE	0004-12-31	80	i	"Roberg Kevin L"	"35 Arbor Court"		"Tonka Bay"	MN	55331		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1227557	4	1068887	1	000106888705000005	"2005-04-05 15:24:18"	primary_doc.xml	4/A	2002-11-07	0	1	0	000000000000000000	1	"Common Stock"	2002-11-07	S	0	35250	55.1645	1944549	D	41638	I	"Revocable Trust; IRA,Revocable Trust;IRA"	0	-46	0	0																C		0	0000		"Accredo Health Inc"	ACDO	8090	621642871	DE	0004-12-31	80	i	"Roberg Kevin L"	"35 Arbor Court"		"Tonka Bay"	MN	55331		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1227557	4	1068887	1	000106888705000005	"2005-04-05 15:24:18"	primary_doc.xml	4/A	2002-11-07	0	1	0	000000000000000000	0	"Common Stock"	2002-11-07	M	0	35250	0	0	A	41638	I	"Revocable Trust; IRA,Revocable Trust;IRA"	0	552	0	0																C		0	0000		"Accredo Health Inc"	ACDO	8090	621642871	DE	0004-12-31	80	i	"Roberg Kevin L"	"35 Arbor Court"		"Tonka Bay"	MN	55331		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1227557	4	1068887	1	000106888705000003	"2005-04-05 12:51:11"	primary_doc.xml	4/A	2001-08-21	0	1	0	000000000000000000	0	"Common Stock"	2001-08-21	M	0	22500	12.886	289935	A	3300	I	"Revocable Trust; IRA"	1	-117	0	0																C		0	0000		"Accredo Health Inc"	ACDO	8090	621642871	DE	0004-12-31	80	i	"Roberg Kevin L"	"35 Arbor Court"		"Tonka Bay"	MN	55331		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1227557	4	1068887	1	000106888705000003	"2005-04-05 12:51:11"	primary_doc.xml	4/A	2001-08-21	0	1	0	000000000000000000	1	"Common Stock"	2001-08-21	S	0	26325	36.6622	965132	D	3300	I	"Revocable Trust; IRA"	1	-89	0	0																C		0	0000		"Accredo Health Inc"	ACDO	8090	621642871	DE	0004-12-31	80	i	"Roberg Kevin L"	"35 Arbor Court"		"Tonka Bay"	MN	55331		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1227557	4	1068887	1	000106888705000003	"2005-04-05 12:51:11"	primary_doc.xml	4/A	2001-08-21	0	1	0	000000000000000000	5	"Common Stock"	2001-08-24	P	0	1500	35	52500	A	3300	I	"Revocable Trust; IRA"	0	83	0	0																C		0	0000		"Accredo Health Inc"	ACDO	8090	621642871	DE	0004-12-31	80	i	"Roberg Kevin L"	"35 Arbor Court"		"Tonka Bay"	MN	55331		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1253877	1	1068887	1	000106888705000001	"2005-01-10 17:42:25"	primary_doc.xml	4	2004-12-23	0	1	0	000000000000000000	0	"Common Stock"	2004-12-23	M	0	1000	20.0266	20027	A	3010	D		0	50	0																	C		0	0000		"Accredo Health Inc"	ACDO	8090	621642871	DE	0004-12-31	80	i	"Fitzpatrick Steven R"	"1640 Century Center Parkway"	"Suite 101"	Memphis	TN	38134		0	1	0	0	SVP		0	0	0	0	0	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1244246	4	1068887	1	000106888704000047	"2004-12-09 10:56:10"	primary_doc.xml	4	2004-12-08	0	0	0	000000000000000000	0	"Common Stock"	2004-12-08	S	0	10000	28	280000	D	149787	D		0	-6	0	0																C		0	0000		"Accredo Health Inc"	ACDO	8090	621642871	DE	0004-12-31	80	i	"Callahan Kyle J"	"6820 Charlotte Pike"		Nashville	TN	37209		0	1	0	0	SVP		0	0	0	0	0	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
