sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1564507	1	1476264	1	000156450717000002	"2017-12-27 15:58:07"	wf-form4_151440827426328.xml	4	2017-12-21	0	0	0	000000000000000000	0	"Common Stock"	2017-12-21	S	0	50000	34.1772	1708858	D	52102	I	"By Interstate Group Holdings, Inc. (Corp"	1	-49	0	0																C		0	0000		"Washingtonfirst Bankshares, Inc."	WFBI	6022	264480276	VA	0004-12-31	60	h	"Morrissette Kenneth"	"C/o Washingtonfirst Bankshares, Inc."	"11921 Freedom Drive, Suite 250"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1564482	3	1476264	1	000156448217000008	"2017-12-18 10:53:02"	wf-form4_151361236854351.xml	4	2017-12-14	0	1	0	000000000000000000	0	"Common Stock"	2017-12-14	M	0	17862	10.8256	193366	A	83623	D		0	27	0	0																C		0	0000		"Washingtonfirst Bankshares, Inc."	WFBI	6022	264480276	VA	0004-12-31	60	h	"Connors George W IV"	"C/o Washingtonfirst Bankshares, Inc."	"11921 Freedom Drive, Suite 250"	Reston	VA	20190		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1564482	3	1476264	1	000156448217000008	"2017-12-18 10:53:02"	wf-form4_151361236854351.xml	4	2017-12-14	0	1	0	000000000000000000	1	"Common Stock"	2017-12-14	S	0	7000	33.7264	236085	D	83623	D		0	-8	0	0																C		0	0000		"Washingtonfirst Bankshares, Inc."	WFBI	6022	264480276	VA	0004-12-31	60	h	"Connors George W IV"	"C/o Washingtonfirst Bankshares, Inc."	"11921 Freedom Drive, Suite 250"	Reston	VA	20190		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1564474	1	1476264	1	000156447417000010	"2017-12-15 13:15:07"	wf-form4_151336169325423.xml	4	2017-12-14	0	0	0	000000000000000000	0	"Common Stock"	2017-12-14	S	0	2755	34.1768	94157	D	2697	I	"By Hannah Steckler"	0	-51	0	0																C		0	0000		"Washingtonfirst Bankshares, Inc."	WFBI	6022	264480276	VA	0004-12-31	60	h	"Steckler Gail R"	"C/o Washingtonfirst Bankshares, Inc."	"11921 Freedom Drive, Suite 250"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1055261	7	1476264	1	000105526117000014	"2017-12-14 09:25:16"	wf-form4_151326150261670.xml	4	2017-12-12	0	0	0	000000000000000000	0	"Common Stock"	2017-12-12	S	0	17000	34.3034	583157	D	317891	D		0	-5	0	0																C		0	0000		"Washingtonfirst Bankshares, Inc."	WFBI	6022	264480276	VA	0004-12-31	60	h	"Bracewell Joseph S"	"C/o Washingtonfirst Bankshares., Inc."	"11921 Freedom Drive, Suite 250"	Reston	VA	20190		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1564474	1	1476264	1	000156447417000008	"2017-12-14 08:59:47"	wf-form4_151325997322283.xml	4	2017-12-12	0	0	0	000000000000000000	0	"Common Stock"	2017-12-12	S	0	8074	34.2617	276629	D	20331	M	"By Jackson Steckler Trust,By Anna Steckl"	0	-28	0	0																C		0	0000		"Washingtonfirst Bankshares, Inc."	WFBI	6022	264480276	VA	0004-12-31	60	h	"Steckler Gail R"	"C/o Washingtonfirst Bankshares, Inc."	"11921 Freedom Drive, Suite 250"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1564474	1	1476264	1	000156447417000006	"2017-12-13 13:59:49"	wf-form4_151319157504316.xml	4	2017-12-11	0	0	0	000000000000000000	0	"Common Stock"	2017-12-11	S	0	16349	34.2419	559821	D	24710	M	"By Spouse (Steve Steckler)"	0	-40	0	0																C		0	0000		"Washingtonfirst Bankshares, Inc."	WFBI	6022	264480276	VA	0004-12-31	60	h	"Steckler Gail R"	"C/o Washingtonfirst Bankshares, Inc."	"11921 Freedom Drive, Suite 250"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1564492	2	1476264	1	000156449217000012	"2017-12-13 12:57:22"	wf-form4_151318782875044.xml	4	2017-12-12	0	1	0	000000000000000000	0	"Common Stock"	2017-12-12	M	0	10288	9.8136	100962	A	77343	D		0	15	0	0																C		0	0000		"Washingtonfirst Bankshares, Inc."	WFBI	6022	264480276	VA	0004-12-31	60	h	"Johnson Matthew R"	"C/o Washingtonfirst Bankshares, Inc."	"11921 Freedom Drive, Suite 250"	Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1564480	2	1476264	1	000156448017000014	"2017-12-08 16:05:08"	wf-form4_151276709409103.xml	4	2017-12-05	0	0	0	000000000000000000	0	"Common Stock"	2017-12-05	S	0	12314	34.37	423232	D	98577	D		0	-11	0																	C		0	0000		"Washingtonfirst Bankshares, Inc."	WFBI	6022	264480276	VA	0004-12-31	60	h	"Andersen Shaza L"	"C/o Washingtonfirst Bankshares, Inc."	"11921 Freedom Drive, Suite 250"	Reston	VA	20190		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1292916	3	1476264	1	000129291617000010	"2017-12-06 10:50:19"	wf-form4_151257540543829.xml	4	2017-12-04	0	0	0	000000000000000000	0	"Common Stock"	2017-12-04	S	0	2600	34.9238	90802	D	172569	D		0	-1	0	0																C		0	0000		"Washingtonfirst Bankshares, Inc."	WFBI	6022	264480276	VA	0004-12-31	60	h	"Rebibo Michael J"	"C/o Washingtonfirst Bankshares, Inc."	"11921 Freedom Drive, Suite 250"	Reston	VA	20190		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
