sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1282917	4	1050446	1	000095017024023117	"2024-02-29 16:19:10"	ownership.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-28	M	f	2000	186.54	373080	A	200	D		0	-111	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Graham Stephen X"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1282917	4	1050446	1	000095017024023117	"2024-02-29 16:19:10"	ownership.xml	4	2024-02-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-28	S	f	2000	950	1900000	D	200	D		0	-91	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Graham Stephen X"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1282917	4	1050446	1	000095017024022142	"2024-02-28 16:27:28"	ownership.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-27	M	f	1000	186.54	186540	A	200	D		0	-125	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Graham Stephen X"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1282917	4	1050446	1	000095017024022142	"2024-02-28 16:27:28"	ownership.xml	4	2024-02-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-27	S	f	1000	890	890000	D	200	D		0	-83	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Graham Stephen X"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1282917	4	1050446	1	000095017024021365	"2024-02-27 17:07:30"	ownership.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-26	M	f	4000	181.26	725040	A	200	D		0	-105	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Graham Stephen X"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1282917	4	1050446	1	000095017024021365	"2024-02-27 17:07:30"	ownership.xml	4	2024-02-26	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-02-26	S	f	4000	770	3080000	D	200	D		0	-95	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Graham Stephen X"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1282917	4	1050446	1	000095017024016467	"2024-02-16 16:44:09"	ownership.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-15	M	f	2000	175.98	351960	A	200	D		0	-111	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Graham Stephen X"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1282917	4	1050446	1	000095017024016467	"2024-02-16 16:44:09"	ownership.xml	4	2024-02-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-15	S	f	2000	778.64	1557280	D	200	D		0	-91	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Graham Stephen X"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1282917	4	1050446	1	000120919121063914	"2021-11-10 17:40:22"	doc4.xml	4	2021-11-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-08	M	0	2000	148.705	297410	A	200	D		0	-111	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Graham Stephen X"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1282917	4	1050446	1	000120919121063914	"2021-11-10 17:40:22"	doc4.xml	4	2021-11-08	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-11-08	S	0	2000	857.5	1715000	D	200	D		0	-91	0																						"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Graham Stephen X"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
