sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1394300	5	1351636	3	000120919121035327	"2021-05-24 16:28:02"	doc4.xml	4	2021-05-20	0	0	0	000000000000000000	0	"Common Stock"	2021-05-20	S	0	11561	39.8532	460743	D	11806	M	"By Trust"	1	-49	0																						"Shotspotter, Inc"	SSTI	7372	470949915		0004-12-31	73	i	"Levensohn Pascal"	"513 Hickory Street"		"San Francisco"	CA	94102		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1394300	5	1351636	3	000120919121017956	"2021-03-04 17:55:10"	doc4.xml	4	2021-03-02	0	0	0	000000000000000000	1	"Common Stock"	2020-03-02	S	0	10000	38.0383	380383	D	23113	M	"By Trust"	1	-30	0																	C		0	0000		"Shotspotter, Inc"	SSTI	7372	470949915		0004-12-31	73	i	"Levensohn Pascal"	"513 Hickory Street"		"San Francisco"	CA	94102		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1394300	4	1351636	3	000120919120061213	"2020-12-02 17:04:28"	doc4.xml	4	2020-11-30	0	1	0	000000000000000000	1	"Common Stock"	2020-11-30	S	0	7000	33.5006	234504	D	39788	M	"By Limited Liability Company,By Trust"	1	-15	0																	C		0	0000		"Shotspotter, Inc"	SSTI	7372	470949915		0004-12-31	73	i	"Levensohn Pascal"	"1971 Vallejo Street"		"Saint Helena"	CA	94574		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1394300	4	1351636	3	000120919119036470	"2019-06-12 17:26:31"	doc4.xml	4	2019-06-10	0	0	0	000000000000000000	0	"Common Stock"	2019-06-10	S	0	2500	42.0822	105206	D	34260	D	"By Trust,By Limited Liability Company"	1	-7	0																	C		0	0000		"Shotspotter, Inc"	SSTI	7372	470949915		0004-12-31	73	i	"Levensohn Pascal"	"1971 Vallejo Street"		"Saint Helena"	CA	94574		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1394300	4	1351636	3	000120919119018462	"2019-03-11 16:52:42"	doc4.xml	4	2019-03-08	0	0	0	000000000000000000	0	"Common Stock"	2019-03-08	S	0	10000	44.99	449900	D	36760	I	"By Trust,By Limited Liability Company"	0	-21	0																	C		0	0000		"Shotspotter, Inc"	SSTI	7372	470949915		0004-12-31	73	i	"Levensohn Pascal"	"1971 Vallejo Street"		"Saint Helena"	CA	94574		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1394300	4	1351636	3	000120919118030326	"2018-05-15 18:42:50"	doc4.xml	4	2017-05-14	0	0	0	000000000000000000	1	"Common Stock"	2018-05-14	S	0	153	30.202	4621	D	35694	I	"By Trust"	0	0	0																	C		0	0000		"Shotspotter, Inc"	SSTI	7372	470949915		0004-12-31	73	i	"Levensohn Pascal"	"1971 Vallejo Street"		"Saint Helena"	CA	94574		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1394300	4	1351636	3	000120919118017992	"2018-03-08 16:04:31"	doc4.xml	4	2018-03-07	0	0	0	000000000000000000	0	"Common Stock"	2018-03-07	S	0	14000	19.7681	276753	D	35062	I	"By Trust"	0	-29	0																	C		0	0000		"Shotspotter, Inc"	SSTI	7372	470949915		0004-12-31	73	i	"Levensohn Pascal"	"1971 Vallejo Street"		"Saint Helena"	CA	94574		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1394300	4	1351636	3	000120919118016038	"2018-03-02 19:24:02"	doc4.xml	4	2018-02-28	0	0	0	000000000000000000	0	"Common Stock"	2018-02-28	S	0	10000	18.5609	185609	D	49062	I	"By Trust"	1	-17	0																	C		0	0000		"Shotspotter, Inc"	SSTI	7372	470949915		0004-12-31	73	i	"Levensohn Pascal"	"1971 Vallejo Street"		"Saint Helena"	CA	94574		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1394300	4	1351636	3	000120919118014046	"2018-02-27 17:30:21"	doc4.xml	4	2018-02-23	0	0	0	000000000000000000	0	"Common Stock"	2018-02-23	S	0	15000	18.556	278340	D	49975	I	"By Trust"	1	-23	0																	C		0	0000		"Shotspotter, Inc"	SSTI	7372	470949915		0004-12-31	73	i	"Levensohn Pascal"	"1971 Vallejo Street"		"Saint Helena"	CA	94574		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1394300	4	1351636	1	000120919117061830	"2017-11-20 17:22:30"	doc4.xml	4	2017-11-17	0	0	0	000000000000000000	1	"Common Stock"	2017-11-17	S	0	86	17.874	1537	D	69325	I	"By Limited Liabiliy Company,By Limited L"	0	0	0																	C		0	0000		"Shotspotter, Inc"	SSTI	7372	0	DE	0004-12-31	73	i	"Levensohn Pascal"	"1971 Vallejo Street"		"Saint Helena"	CA	94574		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
