sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	929131	35	1515317	2	000168316819000125	"2019-01-16 11:52:44"	form_4.xml	4/A	2015-05-14	0	0	0	000000000000000000	1	"Common Stock"	2015-05-21	S	0	60	0.035	2	D	17811980	D		0	0	0	0																C		0	0000		"Magellan Gold Corp"	MAGE	1000	273566922	NV	0004-12-31	10	b	"Power John C /ca/"	"Po Box 114"		"Sea Ranch"	CA	95497		1	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
2	3	929131	36	1304409	6	000101103417000189	"2017-12-28 11:33:24"	primary_doc.xml	4	2017-12-27	0	1	0	000000000000000000	2	"Common Stock"	2017-12-27	S	0	633000	0.039	24687	D	8653000	M	"John Power custodian for Robert Henry Jo"	0	-7	0	0																C		0	0000		"Athena Silver Corp"	AHNR	2082	900158978	DE	0004-12-31	20	d	"Power John C /ca/"	"Po Box 114"		"The Sea Ranch"	CA	95497		1	1	1	0	"Pres, CFO"		0	0	1	0	1	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
3	28	929131	34	1515317	2	000101103417000060	"2017-06-23 14:48:50"	primary_doc.xml	4	2017-06-22	0	0	0	000000000000000000	1	"Common Stock"	2017-06-22	S	0	80000	0.11875	9500	D	16154660	D		1	0	0	0																C		0	0000		"Magellan Gold Corp"	MAGE	1000	273566922	NV	0004-12-31	10	b	"Power John C /ca/"	"Po Box 114"		"Sea Ranch"	CA	95497		1	1	1	0	CFO		0	0	0	0	1	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	929131	19	1515317	2	000101103416000155	"2016-04-14 14:20:57"	primary_doc.xml	4	2016-04-13	0	0	0	000000000000000000	1	"Common Stock"	2016-04-13	S	0	300000	0.05	15000	D	16534660	D		0	-2	0	0																C		0	0000		"Magellan Gold Corp"	MAGE	1000	273566922	NV	0004-12-31	10	b	"Power John C /ca/"	"Po Box 114"		"Sea Ranch"	CA	95497		1	1	1	0	Pres		0	0	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	929131	19	1515317	2	000101103416000147	"2016-03-25 14:08:30"	primary_doc.xml	4	2016-03-24	0	0	0	000000000000000000	1	"Common Stock"	2016-03-24	S	0	128690	0.05	6435	D	16963350	D		0	-1	0	0																C		0	0000		"Magellan Gold Corp"	MAGE	1000	273566922	NV	0004-12-31	10	b	"Power John C /ca/"	"Po Box 114"		"Sea Ranch"	CA	95497		1	1	1	0	Pres		0	0	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	929131	19	1515317	2	000101103416000110	"2016-01-22 16:47:28"	primary_doc.xml	4	2015-11-24	0	0	0	000000000000000000	0	"Common Stock"	2015-11-24	S	0	360000	0.0496833	17886	D	8546020	D		1	-4	0																	C		0	0000		"Magellan Gold Corp"	MAGE	1000	273566922	NV	0004-12-31	10	b	"Power John C /ca/"	"Po Box 114"		"Sea Ranch"	CA	95497		1	1	1	0	Pres		0	0	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	929131	19	1515317	2	000137647415000191	"2015-05-28 14:48:59"	form_4.xml	4	2015-05-14	0	0	0	000000000000000000	1	"Common Stock"	2015-05-14	S	f	488690	0.035	17104	D	18300730	D		0	-3	0	0																C		0	0000		"Magellan Gold Corp"	MAGE	1000	273566922	NV	0004-12-31	10	b	"Power John C /ca/"	"Po Box 114"		"Sea Ranch"	CA	95497		1	1	1	0	Pres		0	0	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	929131	21	1515317	2	000101103414000090	"2014-07-11 11:46:11"	primary_doc.xml	4	2014-07-09	0	0	0	000000000000000000	0	"Common Stock"	2014-07-09	S	0	488900	0.045	22001	D	9396710	D	"custodian for Robert Henry Josiah Power,"	1	-5	0	0																C		0	0000		"Magellan Gold Corp"	MAGE	1000	273566922	NV	0004-12-31	10	b	"Power John C /ca/"							1	1	1	0	Pres		0	0	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	929131	21	1515317	2	000101103414000036	"2014-03-12 17:19:32"	primary_doc.xml	4	2014-03-10	0	0	0	000000000000000000	0	"common stock"	2014-03-10	S	0	488690	0.04	19548	D	9885610	D	"custodian for Robert Henry Josiah Power,"	0	-5	0																	C		0	0000		"Magellan Gold Corp"	MAGE	1000	273566922	NV	0004-12-31	10	b	"Power John C /ca/"							1	1	1	0	Pres		0	0	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	929131	21	1515317	2	000101103413000114	"2013-08-27 11:39:30"	primary_doc.xml	4	2013-06-12	0	0	0	000000000000000000	1	"common stock"	2013-06-12	S	0	90000	0.0744444	6700	D	20836600	D	"Custodian for Robert Henry Josiah Power,"	1	0	0	0																C		0	0000		"Magellan Gold Corp"	MAGE	1000	273566922	NV	0004-12-31	10	b	"Power John C /ca/"							1	1	1	0	Pres		0	0	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
2	3	929131	32	1304409	5	000101103410000147	"2010-09-07 13:16:07"	primary_doc.xml	4	2009-12-30	0	0	0	000000000000000000	1	"Common Stock"	2009-12-30	S	0	1070475	0.05	53524	D	2633000	I	"Sea Ranch Lodge & Village, LLC; John Pow"	0	-29	0	0																C		0	0000		"Athena Silver Corp"	AHNR	2082	900158978	CA	0004-12-31	20	d	"Power John C /ca/"							1	1	1	0	"Pres, Sec, CFO, Princ Acctg Of"		0	0	1	0	1	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
