sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	929131	45	1304409	10	000168316824000542	"2024-01-30 12:59:44"	ownership.xml	4/A	2024-01-17	0	1	0	000000000000000000	2	"Common Stock"	2024-01-17	P	0	1875000	0.03	56250	A	21761476	D	"Through John Power 401(k)"	0	9	0	0																					"Athena Gold Corp"	AHNR	1040	900775276	DE	0004-12-31	10	b	"Power John C /Ca/"	"C/O Athena Gold Corporation"	"2010 A Harbison Drive, #312"	Vacaville	CA	95687		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	929131	45	1304409	10	000168316824000337	"2024-01-18 16:15:15"	ownership.xml	4	2024-01-17	0	1	0	000000000000000000	2	"Common Stock"	2024-01-17	P	0	1875000	0.03	56250	A	21761476	D	"Through John Power 401(k)"	0	9	0																						"Athena Gold Corp"	AHNR	1040	900775276	DE	0004-12-31	10	b	"Power John C /Ca/"	"C/O Athena Gold Corporation"	"2010 A Harbison Drive, #312"	Vacaville	CA	95687		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	929131	45	1304409	10	000168316823002835	"2023-05-02 08:35:44"	ownership.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock"	2023-05-01	P	0	28000	0.05	1400	A	9992238	I	"Through John Power 401(k)"	0	0	0	0																					"Athena Gold Corp"	AHNR	1040	900775276	DE	0004-12-31	10	b	"Power John C /Ca/"	"C/O Athena Gold Corporation"	"2010 A Harbison Drive, #312"	Vacaville	CA	95687		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	929131	44	1304409	10	000168316823002668	"2023-04-27 09:27:38"	ownership.xml	4	2023-04-26	0	0	0	000000000000000000	0	"Common Stock"	2023-04-26	P	0	50000	0.05	2500	A	9964238	I	"Through John Power 401(k)"	0	1	0	0																					"Athena Gold Corp"	AHNR	1040	900775276	DE	0004-12-31	10	b	"Power John C /Ca/"	"C/O Athena Gold Corporation"	"2010A Harbison Dr., Pmb #312"	Vacaville	CA	95687		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	929131	44	1304409	10	000168316823002656	"2023-04-26 18:24:00"	ownership.xml	4	2023-04-24	0	1	0	000000000000000000	0	"Common Stock"	2023-04-24	P	0	171000	0.052	8892	A	9914238	D		0	2	0																						"Athena Gold Corp"	AHNR	1040	900775276	DE	0004-12-31	10	b	"Power John C /Ca/"	"C/O Athena Gold Corporation"	"2010A Harbison Dr., Pmb #312"	Vacaville	CA	95687		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	929131	42	1304409	10	000168316823001667	"2023-03-22 13:50:41"	ownership.xml	4	2023-03-20	0	1	0	000000000000000000	1	"Common Stock"	2023-03-20	P	0	20000	0.05	1000	A	19466476	I	"JOHN POWER 401K PLAN"	0	0	0	0																					"Athena Gold Corp"	AHNR	1040	900775276	DE	0004-12-31	10	b	"Power John C /Ca/"	"C/O Athena Gold Corporation"	"2010A Harbison Dr., Pmb #312"	Vacaville	CA	95687		1	1	1	0	"Pres, CFO,"		0	0	1	0	1	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	929131	41	1304409	10	000168316821006517	"2021-12-22 16:07:06"	ownership.xml	4	2021-12-22	0	1	0	000000000000000000	1	"Common Stock"	2021-12-22	P	0	970738	0.0204849	19885	A	18175738	D		0	6	0																						"Athena Gold Corp"	AHNR	1040	900775276	DE	0004-12-31	10	b	"Power John C /Ca/"	"Po Box 114"		"Sea Ranch"	CA	95497		1	1	1	0	"Pres, CFO"		0	0	1	0	1	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	929131	40	1304409	10	000168316821002115	"2021-05-19 17:59:52"	ownership.xml	4	2021-05-13	0	1	0	000000000000000000	1	"Common Stock"	2021-05-13	P	0	300000	0.0658	19740	A	16905000	D		0	2	0																						"Athena Gold Corp"	AHNR	1040	900775276	DE	0004-12-31	10	b	"Power John C /Ca/"	"599 Mendenhall Unit"		Bozeman	MT			1	1	1	0	"See remarks"		0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	929131	38	1304409	9	000168316821000054	"2021-01-07 21:14:30"	ownership.xml	4	2020-12-28	0	0	1	000000000000000000	1	"Common Stock"	2020-12-28	P	0	1630000	0.03	48900	A	12275000	D		0	15	0																	C		0	0000		"Athena Silver Corp"	AHNR	1040	900775276	DE	0004-12-31	10	b	"Power John C /ca/"	"2010A Harbison Dr., #312"		Vacaville	CA	95687		1	1	1	0	"see remarks"		0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	28	929131	35	1515317	2	000168316819000126	"2019-01-16 11:53:18"	primary_doc.xml	4/A	2018-06-20	0	0	0	000000000000000000	1	"Common Stock"	2018-06-20	P	0	925000	0.02	18500	A	19999540	D		0	5	0	0																C		0	0000		"Magellan Gold Corp"	MAGE	1000	273566922	NV	0004-12-31	10	b	"Power John C /ca/"	"Po Box 114"		"Sea Ranch"	CA	95497		1	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	929131	35	1515317	2	000168316819000126	"2019-01-16 11:53:18"	primary_doc.xml	4/A	2018-06-20	0	0	0	000000000000000000	2	"Common Stock"	2018-06-20	M	0	1000000	0.02	20000	A	19999540	D		0	5	0	0																C		0	0000		"Magellan Gold Corp"	MAGE	1000	273566922	NV	0004-12-31	10	b	"Power John C /ca/"	"Po Box 114"		"Sea Ranch"	CA	95497		1	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	929131	35	1515317	2	000168316819000125	"2019-01-16 11:52:44"	form_4.xml	4/A	2015-05-14	0	0	0	000000000000000000	1	"Common Stock"	2015-05-21	S	0	60	0.035	2	D	17811980	D		0	0	0	0																C		0	0000		"Magellan Gold Corp"	MAGE	1000	273566922	NV	0004-12-31	10	b	"Power John C /ca/"	"Po Box 114"		"Sea Ranch"	CA	95497		1	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	929131	37	1515317	2	000101103418000057	"2018-06-21 16:04:11"	primary_doc.xml	4	2018-06-20	0	1	0	000000000000000000	1	"Common Stock"	2018-06-20	P	0	925000	0.02	18500	A	20049660	D		0	5	0																	C		0	0000		"Magellan Gold Corp"	MAGE	1000	273566922	NV	0004-12-31	10	b	"Power John C /ca/"	"Po Box 114"		"Sea Ranch"	CA	95497		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	929131	37	1515317	2	000101103418000057	"2018-06-21 16:04:11"	primary_doc.xml	4	2018-06-20	0	1	0	000000000000000000	2	"Common Stock"	2018-06-20	M	0	1000000	0.02	20000	A	20049660	D		0	5	0																	C		0	0000		"Magellan Gold Corp"	MAGE	1000	273566922	NV	0004-12-31	10	b	"Power John C /ca/"	"Po Box 114"		"Sea Ranch"	CA	95497		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	929131	37	1515317	2	000101103418000052	"2018-06-13 13:28:18"	primary_doc.xml	4	2018-05-31	0	1	0	000000000000000000	1	"Common Stock"	2018-05-31	P	0	1000000	0.02	20000	A	17074660	D		0	6	0	0																C		0	0000		"Magellan Gold Corp"	MAGE	1000	273566922	NV	0004-12-31	10	b	"Power John C /ca/"	"Po Box 114"		"Sea Ranch"	CA	95497		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
2	3	929131	36	1304409	6	000101103417000189	"2017-12-28 11:33:24"	primary_doc.xml	4	2017-12-27	0	1	0	000000000000000000	2	"Common Stock"	2017-12-27	S	0	633000	0.039	24687	D	8653000	M	"John Power custodian for Robert Henry Jo"	0	-7	0	0																C		0	0000		"Athena Silver Corp"	AHNR	2082	900158978	DE	0004-12-31	20	d	"Power John C /ca/"	"Po Box 114"		"The Sea Ranch"	CA	95497		1	1	1	0	"Pres, CFO"		0	0	1	0	1	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
3	28	929131	34	1515317	2	000101103417000060	"2017-06-23 14:48:50"	primary_doc.xml	4	2017-06-22	0	0	0	000000000000000000	1	"Common Stock"	2017-06-22	S	0	80000	0.11875	9500	D	16154660	D		1	0	0	0																C		0	0000		"Magellan Gold Corp"	MAGE	1000	273566922	NV	0004-12-31	10	b	"Power John C /ca/"	"Po Box 114"		"Sea Ranch"	CA	95497		1	1	1	0	CFO		0	0	0	0	1	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	929131	19	1515317	2	000101103416000155	"2016-04-14 14:20:57"	primary_doc.xml	4	2016-04-13	0	0	0	000000000000000000	1	"Common Stock"	2016-04-13	S	0	300000	0.05	15000	D	16534660	D		0	-2	0	0																C		0	0000		"Magellan Gold Corp"	MAGE	1000	273566922	NV	0004-12-31	10	b	"Power John C /ca/"	"Po Box 114"		"Sea Ranch"	CA	95497		1	1	1	0	Pres		0	0	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	929131	19	1515317	2	000101103416000147	"2016-03-25 14:08:30"	primary_doc.xml	4	2016-03-24	0	0	0	000000000000000000	1	"Common Stock"	2016-03-24	S	0	128690	0.05	6435	D	16963350	D		0	-1	0	0																C		0	0000		"Magellan Gold Corp"	MAGE	1000	273566922	NV	0004-12-31	10	b	"Power John C /ca/"	"Po Box 114"		"Sea Ranch"	CA	95497		1	1	1	0	Pres		0	0	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	929131	19	1515317	2	000101103416000110	"2016-01-22 16:47:28"	primary_doc.xml	4	2015-11-24	0	0	0	000000000000000000	0	"Common Stock"	2015-11-24	S	0	360000	0.0496833	17886	D	8546020	D		1	-4	0																	C		0	0000		"Magellan Gold Corp"	MAGE	1000	273566922	NV	0004-12-31	10	b	"Power John C /ca/"	"Po Box 114"		"Sea Ranch"	CA	95497		1	1	1	0	Pres		0	0	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	929131	19	1515317	2	000137647415000191	"2015-05-28 14:48:59"	form_4.xml	4	2015-05-14	0	0	0	000000000000000000	1	"Common Stock"	2015-05-14	S	f	488690	0.035	17104	D	18300730	D		0	-3	0	0																C		0	0000		"Magellan Gold Corp"	MAGE	1000	273566922	NV	0004-12-31	10	b	"Power John C /ca/"	"Po Box 114"		"Sea Ranch"	CA	95497		1	1	1	0	Pres		0	0	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	929131	21	1515317	2	000101103414000090	"2014-07-11 11:46:11"	primary_doc.xml	4	2014-07-09	0	0	0	000000000000000000	0	"Common Stock"	2014-07-09	S	0	488900	0.045	22001	D	9396710	D	"custodian for Robert Henry Josiah Power,"	1	-5	0	0																C		0	0000		"Magellan Gold Corp"	MAGE	1000	273566922	NV	0004-12-31	10	b	"Power John C /ca/"							1	1	1	0	Pres		0	0	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	929131	21	1515317	2	000101103414000036	"2014-03-12 17:19:32"	primary_doc.xml	4	2014-03-10	0	0	0	000000000000000000	0	"common stock"	2014-03-10	S	0	488690	0.04	19548	D	9885610	D	"custodian for Robert Henry Josiah Power,"	0	-5	0																	C		0	0000		"Magellan Gold Corp"	MAGE	1000	273566922	NV	0004-12-31	10	b	"Power John C /ca/"							1	1	1	0	Pres		0	0	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	929131	21	1515317	2	000101103413000114	"2013-08-27 11:39:30"	primary_doc.xml	4	2013-06-12	0	0	0	000000000000000000	1	"common stock"	2013-06-12	S	0	90000	0.0744444	6700	D	20836600	D	"Custodian for Robert Henry Josiah Power,"	1	0	0	0																C		0	0000		"Magellan Gold Corp"	MAGE	1000	273566922	NV	0004-12-31	10	b	"Power John C /ca/"							1	1	1	0	Pres		0	0	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
2	3	929131	28	1304409	5	000101103410000179	"2010-11-15 15:32:00"	primary_doc.xml	4/A	2010-10-14	0	0	0	000000000000000000	1	"Common Stock"	2010-10-14	P	0	20000	0.085	1700	A	3093000	I	"John Power as Custodian for Robert Henry"	0	1	0	0																C		0	0000		"Athena Silver Corp"	AHNR	2082	900158978	CA	0004-12-31	20	d	"Power John C /ca/"							1	1	1	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	929131	29	1304409	5	000101103410000161	"2010-10-18 14:55:05"	primary_doc.xml	4	2010-10-14	0	0	0	000000000000000000	0	"Common Stock"	2010-10-14	P	0	20000	0.085	1700	A	3093000	D		0	1	0	0																C		0	0000		"Athena Silver Corp"	AHNR	2082	900158978	CA	0004-12-31	20	d	"Power John C /ca/"							1	1	1	0	"Pres, CEO, Prin. Acct. Officer"		0	1	1	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	929131	26	1304409	5	000101103410000153	"2010-09-16 15:19:12"	primary_doc.xml	4	2010-09-14	0	0	0	000000000000000000	0	"common stock"	2010-09-14	P	0	10000	0.094	940	A	3073000	D		0	0	0	0																C		0	0000		"Athena Silver Corp"	AHNR	2082	900158978	CA	0004-12-31	20	d	"Power John C /ca/"							1	1	1	0	"Pres, CEO, Prin Acct. Officer"		0	1	1	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	929131	33	1304409	5	000101103410000149	"2010-09-07 13:25:50"	primary_doc.xml	4/A	2010-08-30	0	0	0	000000000000000000	0	"Common Stock"	2010-08-30	P	0	7500	0.1	750	A	3063000	D		0	0	0	0																C		0	0000		"Athena Silver Corp"	AHNR	2082	900158978	CA	0004-12-31	20	d	"Power John C /ca/"							1	1	1	0	"Pres, CEO, Prin. Acctg. Office"		0	1	1	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	929131	9	1304409	5	000101103410000148	"2010-09-07 13:21:30"	primary_doc.xml	4/A	2010-01-29	0	0	0	000000000000000000	1	"Common Stock"	2010-01-29	P	0	422500	0.01	4225	A	3055500	D	"Sea Ranch Lodge & Village LLC, John C. P"	0	16	0	0																C		0	0000		"Athena Silver Corp"	AHNR	2082	900158978	CA	0004-12-31	20	d	"Power John C /ca/"							1	1	1	0	"CEO, Princ. Acctg. Officer"		0	1	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	929131	32	1304409	5	000101103410000147	"2010-09-07 13:16:07"	primary_doc.xml	4	2009-12-30	0	0	0	000000000000000000	1	"Common Stock"	2009-12-30	S	0	1070475	0.05	53524	D	2633000	I	"Sea Ranch Lodge & Village, LLC; John Pow"	0	-29	0	0																C		0	0000		"Athena Silver Corp"	AHNR	2082	900158978	CA	0004-12-31	20	d	"Power John C /ca/"							1	1	1	0	"Pres, Sec, CFO, Princ Acctg Of"		0	0	1	0	1	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	929131	27	1304409	5	000101103410000143	"2010-08-31 13:43:31"	primary_doc.xml	4	2010-08-30	0	0	0	000000000000000000	0	"common stock"	2010-08-30	P	0	7500	0.1	750	A	4133475	D	"Manager of Sea Ranch Lodge & Village"	0	0	0	0																C		0	0000		"Athena Silver Corp"	AHNR	2082	900158978	CA	0004-12-31	20	d	"Power John C /ca/"							1	1	1	0	"Pres, CEO, Prin. Acct. office"		0	1	1	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	929131	5	1304409	5	000101103410000102	"2010-06-17 13:56:45"	primary_doc.xml	4	2010-01-29	0	0	0	000000000000000000	1	"Common Stock"	2010-01-29	P	0	422500	0.1	42250	A	4125975	D	"Sea Ranch Lodge & Village LLC"	0	11	0	0																C		0	0000		"Athena Silver Corp"	AHNR	2082	900158978	CA	0004-12-31	20	d	"Power John C /ca/"							1	1	1	0	"CEO, Principal Acct Officer"		0	1	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
27	139	929131	1	742094	19	000101103405000042	"2005-03-29 15:09:56"	primary_doc.xml	4	2005-03-24	0	0	0	000000000000000000	0	"Common Stock"	2005-03-24	S	0	587960	1.6	940736	D	437381	D		0	-57	0	0																C		0	0000		"Redwood Microcap Fund Inc"	RWMC	0	0		0000-00-00	0	0	"Power John C /ca/"							0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
