sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	929131	45	1304409	10	000168316824000542	"2024-01-30 12:59:44"	ownership.xml	4/A	2024-01-17	0	1	0	000000000000000000	2	"Common Stock"	2024-01-17	P	0	1875000	0.03	56250	A	21761476	D	"Through John Power 401(k)"	0	9	0	0																					"Athena Gold Corp"	AHNR	1040	900775276	DE	0004-12-31	10	b	"Power John C /Ca/"	"C/O Athena Gold Corporation"	"2010 A Harbison Drive, #312"	Vacaville	CA	95687		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	929131	45	1304409	10	000168316824000337	"2024-01-18 16:15:15"	ownership.xml	4	2024-01-17	0	1	0	000000000000000000	2	"Common Stock"	2024-01-17	P	0	1875000	0.03	56250	A	21761476	D	"Through John Power 401(k)"	0	9	0																						"Athena Gold Corp"	AHNR	1040	900775276	DE	0004-12-31	10	b	"Power John C /Ca/"	"C/O Athena Gold Corporation"	"2010 A Harbison Drive, #312"	Vacaville	CA	95687		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	929131	45	1304409	10	000168316823002835	"2023-05-02 08:35:44"	ownership.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock"	2023-05-01	P	0	28000	0.05	1400	A	9992238	I	"Through John Power 401(k)"	0	0	0	0																					"Athena Gold Corp"	AHNR	1040	900775276	DE	0004-12-31	10	b	"Power John C /Ca/"	"C/O Athena Gold Corporation"	"2010 A Harbison Drive, #312"	Vacaville	CA	95687		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	929131	44	1304409	10	000168316823002668	"2023-04-27 09:27:38"	ownership.xml	4	2023-04-26	0	0	0	000000000000000000	0	"Common Stock"	2023-04-26	P	0	50000	0.05	2500	A	9964238	I	"Through John Power 401(k)"	0	1	0	0																					"Athena Gold Corp"	AHNR	1040	900775276	DE	0004-12-31	10	b	"Power John C /Ca/"	"C/O Athena Gold Corporation"	"2010A Harbison Dr., Pmb #312"	Vacaville	CA	95687		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	929131	44	1304409	10	000168316823002656	"2023-04-26 18:24:00"	ownership.xml	4	2023-04-24	0	1	0	000000000000000000	0	"Common Stock"	2023-04-24	P	0	171000	0.052	8892	A	9914238	D		0	2	0																						"Athena Gold Corp"	AHNR	1040	900775276	DE	0004-12-31	10	b	"Power John C /Ca/"	"C/O Athena Gold Corporation"	"2010A Harbison Dr., Pmb #312"	Vacaville	CA	95687		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	929131	42	1304409	10	000168316823001667	"2023-03-22 13:50:41"	ownership.xml	4	2023-03-20	0	1	0	000000000000000000	1	"Common Stock"	2023-03-20	P	0	20000	0.05	1000	A	19466476	I	"JOHN POWER 401K PLAN"	0	0	0	0																					"Athena Gold Corp"	AHNR	1040	900775276	DE	0004-12-31	10	b	"Power John C /Ca/"	"C/O Athena Gold Corporation"	"2010A Harbison Dr., Pmb #312"	Vacaville	CA	95687		1	1	1	0	"Pres, CFO,"		0	0	1	0	1	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	929131	41	1304409	10	000168316821006517	"2021-12-22 16:07:06"	ownership.xml	4	2021-12-22	0	1	0	000000000000000000	1	"Common Stock"	2021-12-22	P	0	970738	0.0204849	19885	A	18175738	D		0	6	0																						"Athena Gold Corp"	AHNR	1040	900775276	DE	0004-12-31	10	b	"Power John C /Ca/"	"Po Box 114"		"Sea Ranch"	CA	95497		1	1	1	0	"Pres, CFO"		0	0	1	0	1	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	929131	40	1304409	10	000168316821002115	"2021-05-19 17:59:52"	ownership.xml	4	2021-05-13	0	1	0	000000000000000000	1	"Common Stock"	2021-05-13	P	0	300000	0.0658	19740	A	16905000	D		0	2	0																						"Athena Gold Corp"	AHNR	1040	900775276	DE	0004-12-31	10	b	"Power John C /Ca/"	"599 Mendenhall Unit"		Bozeman	MT			1	1	1	0	"See remarks"		0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	929131	38	1304409	9	000168316821000054	"2021-01-07 21:14:30"	ownership.xml	4	2020-12-28	0	0	1	000000000000000000	1	"Common Stock"	2020-12-28	P	0	1630000	0.03	48900	A	12275000	D		0	15	0																	C		0	0000		"Athena Silver Corp"	AHNR	1040	900775276	DE	0004-12-31	10	b	"Power John C /ca/"	"2010A Harbison Dr., #312"		Vacaville	CA	95687		1	1	1	0	"see remarks"		0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	28	929131	35	1515317	2	000168316819000126	"2019-01-16 11:53:18"	primary_doc.xml	4/A	2018-06-20	0	0	0	000000000000000000	1	"Common Stock"	2018-06-20	P	0	925000	0.02	18500	A	19999540	D		0	5	0	0																C		0	0000		"Magellan Gold Corp"	MAGE	1000	273566922	NV	0004-12-31	10	b	"Power John C /ca/"	"Po Box 114"		"Sea Ranch"	CA	95497		1	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	929131	37	1515317	2	000101103418000057	"2018-06-21 16:04:11"	primary_doc.xml	4	2018-06-20	0	1	0	000000000000000000	1	"Common Stock"	2018-06-20	P	0	925000	0.02	18500	A	20049660	D		0	5	0																	C		0	0000		"Magellan Gold Corp"	MAGE	1000	273566922	NV	0004-12-31	10	b	"Power John C /ca/"	"Po Box 114"		"Sea Ranch"	CA	95497		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	929131	37	1515317	2	000101103418000052	"2018-06-13 13:28:18"	primary_doc.xml	4	2018-05-31	0	1	0	000000000000000000	1	"Common Stock"	2018-05-31	P	0	1000000	0.02	20000	A	17074660	D		0	6	0	0																C		0	0000		"Magellan Gold Corp"	MAGE	1000	273566922	NV	0004-12-31	10	b	"Power John C /ca/"	"Po Box 114"		"Sea Ranch"	CA	95497		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
2	3	929131	28	1304409	5	000101103410000179	"2010-11-15 15:32:00"	primary_doc.xml	4/A	2010-10-14	0	0	0	000000000000000000	1	"Common Stock"	2010-10-14	P	0	20000	0.085	1700	A	3093000	I	"John Power as Custodian for Robert Henry"	0	1	0	0																C		0	0000		"Athena Silver Corp"	AHNR	2082	900158978	CA	0004-12-31	20	d	"Power John C /ca/"							1	1	1	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	929131	29	1304409	5	000101103410000161	"2010-10-18 14:55:05"	primary_doc.xml	4	2010-10-14	0	0	0	000000000000000000	0	"Common Stock"	2010-10-14	P	0	20000	0.085	1700	A	3093000	D		0	1	0	0																C		0	0000		"Athena Silver Corp"	AHNR	2082	900158978	CA	0004-12-31	20	d	"Power John C /ca/"							1	1	1	0	"Pres, CEO, Prin. Acct. Officer"		0	1	1	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	929131	26	1304409	5	000101103410000153	"2010-09-16 15:19:12"	primary_doc.xml	4	2010-09-14	0	0	0	000000000000000000	0	"common stock"	2010-09-14	P	0	10000	0.094	940	A	3073000	D		0	0	0	0																C		0	0000		"Athena Silver Corp"	AHNR	2082	900158978	CA	0004-12-31	20	d	"Power John C /ca/"							1	1	1	0	"Pres, CEO, Prin Acct. Officer"		0	1	1	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
