sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1479017	3	1723580	2	000095017024001365	"2024-01-03 19:40:27"	ownership.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Common Stock"	2023-12-31	M	f	79365	0	0	A	80105	D		0	10725	0																						"Burgerfi International, Inc."	BFI	5812	822418815	DE	0004-12-31	58	g	"Lopez-Blanco Vivian"	"C/O Burgerfi International, Inc."	"200 West Cypress Creek Rd., Suite 220"	"Fort Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1479017	3	1723580	2	000089924323000602	"2023-01-04 16:16:19"	doc4.xml	4	2022-12-31	0	1	0	000000000000000000	0	"Common Stock"	2022-12-31	M	0	26455	0	0	A	28518	D		0	1282	0																						"Burgerfi International, Inc."	BFI	5812	822418815	DE	0004-12-31	58	g	"Lopez-Blanco Vivian"	"C/O Burgerfi International, Inc."	"200 West Cypress Creek Rd., Suite 220"	"Fort Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1479017	2	1723580	2	000089924322000714	"2022-01-04 21:33:12"	doc4.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common Stock"	2021-12-31	M	0	5000	0	0	A	10000	D		0	100	0																						"Burgerfi International, Inc."	BFI	5812	822418815	DE	0004-12-31	58	g	"Lopez-Blanco Vivian"	"C/O Burgerfi International, Inc."	"105 Us Highway 1"	"North Palm Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
17	11	1479017	1	893949	4	000120919118037504	"2018-06-13 16:57:09"	doc4.xml	4	2018-06-12	0	0	0	000000000000000000	0	"Common Stock"	2018-06-12	S	0	13942	46.4621	647775	D	100590	D		0	-12	0																	C		0	0000		"Mednax, Inc."	MD	8060	263667538	FL	0004-12-31	80	i	"Lopez-Blanco Vivian"	"1301 Concord Terrace"		Sunrise	FL	33323		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1479017	1	893949	4	000120919118032648	"2018-05-23 16:55:17"	doc4.xml	4	2018-05-21	0	1	0	000000000000000000	0	"Common Stock"	2018-05-21	M	0	40000	25.14	1005600	A	121927	D		0	49	0																	C		0	0000		"Mednax, Inc."	MD	8060	263667538	FL	0004-12-31	80	i	"Lopez-Blanco Vivian"	"1301 Concord Terrace"		Sunrise	FL	33323		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1479017	1	893949	4	000120919117030602	"2017-05-08 16:29:58"	doc4.xml	4	2017-05-05	0	0	0	000000000000000000	0	"Common Stock"	2017-05-05	S	0	7778	55.8219	434183	D	51319	D		0	-13	32767	-2	1	1	2					-9	-10	-19	-20	-20	-11	-20	-21	C		0	0000		"Mednax, Inc."	MD	8060	263667538	FL	0004-12-31	80	i	"Lopez-Blanco Vivian"	"1301 Concord Terrace"		Sunrise	FL	33323		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1479017	1	893949	4	000120919117012145	"2017-02-17 16:36:33"	doc4.xml	4	2017-02-17	0	0	0	000000000000000000	0	"Common Stock"	2017-02-17	S	0	15164	70.0083	1061606	D	59097	D		0	-20	32767	0	1	1	2	0				2	7	2	1	11	9	7	-2	C		0	0000		"Mednax, Inc."	MD	8060	263667538	FL	0004-12-31	80	i	"Lopez-Blanco Vivian"	"1301 Concord Terrace"		Sunrise	FL	33323		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1479017	1	893949	4	000120919117003876	"2017-01-17 16:41:13"	doc4.xml	4	2017-01-17	0	0	0	000000000000000000	0	"Common Stock"	2017-01-17	S	0	10000	70.95	709500	D	74261	D		0	-12	32767	0	1	1	-1	-3	-4			3	2	4	8	7	-6	6	8	C		0	0000		"Mednax, Inc."	MD	8060	263667538	FL	0004-12-31	80	i	"Lopez-Blanco Vivian"	"1301 Concord Terrace"		Sunrise	FL	33323		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1479017	1	893949	4	000120919116116760	"2016-05-02 16:46:52"	doc4.xml	4	2016-05-02	0	0	0	000000000000000000	0	"Common Stock"	2016-05-02	S	0	9350	71.2177	665885	D	64083	D		0	-13	32767	-2	0	0	-1	-2	-2	-13		-1	1	11	12	3	-3	1	20	C		0	0000		"Mednax, Inc."	MD	8060	263667538	FL	0004-12-31	80	i	"Lopez-Blanco Vivian"	"1301 Concord Terrace"		Sunrise	FL	33323		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1479017	1	893949	3	000120919115063122	"2015-07-31 16:55:01"	doc4.xml	4	2015-07-31	0	0	0	000000000000000000	0	"Common Stock"	2015-07-31	S	0	10000	83.4482	834482	D	73433	D		0	-12	32767	3	0	0	-1	-4	-13	-18	-19	3	5	8	13	16	19	37	68	C		0	0000		"Mednax, Inc."	MD	8060	263667538		0004-12-31	80	i	"Lopez-Blanco Vivian"	"1301 Concord Terrace"		Sunrise	FL	33323		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
