sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1029327	11	1562463	2	000091191615000038	"2015-01-29 16:40:29"	edgar.xml	4	2015-01-28	0	0	0	000000000000000000	0	"Common Stock"	2015-01-28	P	0	1000	16	16000	A	18552	D		0	6	284	0	-1	-1	1	2	38	88	64	2	2	-2	-5	-11	-11	-21	5	C		0	0000		"First Internet Bancorp"	INBK	6022	203489991	IN	0004-12-31	60	h	"Whitney Ralph R Jr"	"8888 Keystone Crossing, Suite 1700"		Indianapolis	IN	46240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1029327	10	1562463	2	000114420413064982	"2013-12-02 11:29:59"	v361474_4.xml	4	2013-11-27	0	0	0	000000000000000000	0	"Common Stock"	2013-11-27	P	0	1000	20	20000	A	16037	D		0	7	448	0	0	0	0	-6	-7	-10	-23	9	10	1	-15	-13	33	97	251	C		0	0000		"First Internet Bancorp"	INBK	6022	203489991	IN	0004-12-31	60	h	"Whitney Ralph R Jr"	"8888 Keystone Crossing"	"Suite 1700"	Indianapolis	IN	46240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
12	21	1029327	7	805792	1	000120919106066180	"2006-12-20 14:24:26"	doc4.xml	4	2006-12-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-12-18	M	0	19000	1.42316	27040	A	25424	D		0	296	92	0	2	2	2	3	3	25	-14	-3	-4	-4	-7	-14	-8	17	73	C	A	0	0000		"Baldwin Technology Co Inc"	BLD	3555	133258160	DE	0004-06-30	35	d	"Whitney Ralph R Jr"	"Hammond Kennedy Whitney & Co"	"230 Park Ave., Suite 1616"	"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	d	35	3555	10	"Printing Trades Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1029327	7	805792	1	000120919106061465	"2006-11-27 15:25:53"	doc4.xml	4	2006-11-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-11-22	M	0	894	2.5625	2291	A	6424	D		0	16	105	0	-3	-1	1	-1	0	12	-3	1	1	-2	-16	2	-11	30	53	C	A	0	0000		"Baldwin Technology Co Inc"	BLD	3555	133258160	DE	0004-06-30	35	d	"Whitney Ralph R Jr"	"Hammond Kennedy Whitney & Co"	"230 Park Ave., Suite 1616"	"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	d	35	3555	10	"Printing Trades Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
13	92	1029327	6	2186	2	000111650206000975	"2006-05-11 18:10:09"	x1-55188_ex.xml	4	2006-05-10	0	1	0	000000000000000000	0	"Common Stock"	2006-05-10	M	0	5000	1.03	5150	A	35469			0	16	1793	-4	-6	-6	-4	-18	-5	-12	-35														"Relm Wireless Corp"	RWC	3663	593486297	NV	0004-12-31	36	d	"Whitney Ralph R Jr"	"230 Park Avenue"		"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
16	24	1029327	4	862255	1	000086225506000003	"2006-01-24 16:08:07"	form4q12006whitney_ex.xml	4	2006-01-23	0	0	0	000000000000000000	0	"Reinhold Industries, inc. Class A Common"	2006-01-23	P	0	568	10.55	5992	A	71471			0	1	0	0																					"Reinhold Industries Inc/de/"	RNHDA	3728	132596288	DE	0004-12-31	37	d	"Whitney Ralph R Jr"	"Hammond Kennedy Whitney & Co Inc"	"230 Park Avenue #1616"	"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1029327	4	862255	1	000086225505000038	"2005-10-31 13:48:40"	form4q42005whitney_ex.xml	4	2005-10-31	0	0	0	000000000000000000	0	"Reinhold Industries Class A Common"	2005-10-31	P	0	310	19.35	5999	A	70903	D		0	0	0	0																C	A	0	0000		"Reinhold Industries Inc/de/"	RNHDA	3728	132596288	DE	0004-12-31	37	d	"Whitney Ralph R Jr"	"Hammond Kennedy Whitney & Co Inc"	"230 Park Avenue #1616"	"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1029327	4	862255	1	000086225505000030	"2005-07-27 17:26:37"	form4q32005whitney_ex.xml	4	2005-07-25	0	0	0	000000000000000000	0	"Reinhold Industries, Inc. Class A"	2005-07-25	P	0	218	27.45	5984	A	70593	D		0	0	0																	C	A	0	0000		"Reinhold Industries Inc/de/"	RNHDA	3728	132596288	DE	0004-12-31	37	d	"Whitney Ralph R Jr"	"Hammond Kennedy Whitney & Co Inc"	"230 Park Avenue #1616"	"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1029327	1	862255	1	000086225505000027	"2005-04-15 15:44:00"	form4q22005whitney_ex.xml	4	2005-04-15	0	0	0	000000000000000000	0	"Reinhold Industries, Inc. Class A Common"	2005-04-15	P	0	200	30	6000	A	70375	D		0	0	0	0																C	A	0	0000		"Reinhold Industries Inc/de/"	RNHDA	3728	132596288	DE	0004-12-31	37	d	"Whitney Ralph R Jr"	"C/o Hammond Kennedy Whitney & Co Inc"	"230 Park Avenue #1616"	"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1029327	1	862255	1	000086225505000016	"2005-01-24 17:42:00"	form4q12005whitney_ex.xml	4	2005-01-21	0	0	0	000000000000000000	0	"Reinhold Industries, Inc. Class A"	2005-01-21	P	0	208	28.71	5972	A	70175	D		0	0	0																	C	A	0	0000		"Reinhold Industries Inc/de/"	RNHDA	3728	132596288	DE	0004-12-31	37	d	"Whitney Ralph R Jr"	"C/o Hammond Kennedy Whitney & Co Inc"	"230 Park Avenue #1616"	"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
