sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1194717	8	1403568	2	000114036118028431	"2018-06-13 16:48:27"	doc1.xml	4	2018-06-11	0	0	0	000000000000000000	0	"Common Stock"	2018-06-11	S	0	50000	251.002	12550112	D	90923	D		1	-35	0																	C		0	0000		"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Philippin Charles J"	"1000 Remington Blvd., Suite 120"		Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1194717	7	1403568	2	000114036118018541	"2018-04-13 16:17:01"	doc1.xml	4	2018-04-11	0	1	0	000000000000000000	0	"Common Stock"	2018-04-11	M	0	50000	13.44	672000	A	140336	D		0	55	0																	C		0	0000		"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Philippin Charles J"	"1000 Remington Blvd"	"Suite 120"	Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1194717	6	1403568	1	000120919113017919	"2013-03-21 17:01:58"	doc4.xml	4	2013-03-20	0	0	0	000000000000000000	0	"Common Stock"	2013-03-20	P	0	10000	75.44	754400	A	86559	D		0	13	32767	-1	1	1	5	9	24	56	36	4	-14	-13	-22	-20	-23	-13	69	C		0	0000		"Ulta Salon, Cosmetics & Fragrance, Inc."	ULTA	5990	363685240	DE	0004-02-03	59	g	"Philippin Charles J"	"1000 Remington Blvd.,"	"Suite 120"	Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1194717	6	1403568	1	000120919109033734	"2009-06-25 15:47:05"	doc4.xml	4	2009-06-23	0	0	0	000000000000000000	0	"Common Stock"	2009-06-23	P	0	25000	9.40437	235109	A	75000	D		0	50	3834	0	5	11	19	20	65	90	157	2	-3	-1	14	47	-2	-18		C		0	0000		"Ulta Salon, Cosmetics & Fragrance, Inc."	ULTA	5990	363685240	DE	0004-02-03	59	g	"Philippin Charles J"	"1000 Remington Blvd.,"	"Suite 120"	Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1194717	6	1403568	1	000120919108056983	"2008-10-20 18:04:13"	doc4.xml	4	2008-10-17	0	0	0	000000000000000000	0	"Common Stock"	2008-10-17	P	0	10000	10.29	102900	A	50000	D		0	25	5067	0	-3	-4	-15	-27	-44	-23	60	-8	-5	-19	-23	2	-25			C		0	0000		"Ulta Salon, Cosmetics & Fragrance, Inc."	ULTA	5990	363685240	DE	0004-02-03	59	g	"Philippin Charles J"	"1000 Remington Blvd.,"	"Suite 120"	Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1194717	6	1403568	1	000120919108055750	"2008-10-08 10:53:33"	doc4.xml	4	2008-10-06	0	0	0	000000000000000000	0	"Common Stock"	2008-10-06	P	0	10000	11.93	119300	A	40000	D		0	33	5705	0	2	-5	6	-19	-19	-38	53	-14	-17	-21	-9	12	-21			C		0	0000		"Ulta Salon, Cosmetics & Fragrance, Inc."	ULTA	5990	363685240	DE	0004-02-03	59	g	"Philippin Charles J"	"1000 Remington Blvd.,"	"Suite 120"	Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1194717	6	1403568	1	000120919108054822	"2008-10-02 17:08:16"	doc4.xml	4	2008-09-29	0	0	0	000000000000000000	0	"Common Stock"	2008-09-29	P	0	20000	13.15	263000	A	30000	D		0	200	6884	-4	-4	-3	-12	-25	-33	-46	26	1	2	-5	10	22	-6			C		0	0000		"Ulta Salon, Cosmetics & Fragrance, Inc."	ULTA	5990	363685240	DE	0004-02-03	59	g	"Philippin Charles J"	"1000 Remington Blvd.,"	"Suite 120"	Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1194717	6	1403568	1	000120919108052590	"2008-09-18 17:16:34"	doc4.xml	4	2008-09-18	0	0	0	000000000000000000	0	"Common Stock"	2008-09-18	P	0	10000	14	140000	A	10000	D		0	32767	5766	1	5	5	-13	-25	-31	-55	9	-1	1	24	40	13	21			C		0	0000		"Ulta Salon, Cosmetics & Fragrance, Inc."	ULTA	5990	363685240	DE	0004-02-03	59	g	"Philippin Charles J"	"1000 Remington Blvd.,"	"Suite 120"	Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	61	1194717	3	1051848	1	000120919105065365	"2005-12-23 12:22:04"	doc4.xml	4	2005-12-22	0	1	0	000000000000000000	0	"Common Stock"	2005-12-22	P	0	10000	14.4	144000	A	15601	D		0	179	0	0																C		0	0000		"Csk Auto Corp"	CAO	5531	860765798	DE	0004-01-31	55	g	"Philippin Charles J"	"C/o Csk Auto Legal Department"	"645 East Missouri Ave."	Phoenix	AZ	85012		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
24	77	1194717	1	102198	1	000119471705000002	"2005-10-04 15:58:11"	primary_doc.xml	4	2005-10-04	0	0	0	000000000000000000	0	"Common Stock"	2005-10-04	P	0	3000	5.812	17436	A	52384	D		0	6	0	0																C		0	0000		"Competitive Technologies Inc"	CTT	6794	362664428	DE	0004-07-31	67	h	"Philippin Charles J"	"1960 Bronson Rd"		Fairfield	CT	06824		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
