sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1889204	1	1484612	1	000148461224000017	"2024-01-17 20:02:12"	edgardoc.xml	4	2024-01-12	0	0	0	000000000000000000	1	"Common Stock"	2024-01-16	S	0	768	4.29	3295	D	61448	D		0	-1	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Porter Stacey L."	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1889204	1	1484612	1	000148461224000009	"2024-01-08 20:31:54"	edgardoc.xml	4	2024-01-08	0	0	0	000000000000000000	0	"Common Stock"	2024-01-08	S	0	4766	5.49	26165	D	58630	D		0	-8	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Porter Stacey L."	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1889204	1	1484612	1	000148461223000088	"2023-11-17 16:17:58"	edgardoc.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	S	0	671	4.76	3194	D	63396	D		0	-1	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Porter Stacey L."	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1889204	1	1484612	1	000148461223000070	"2023-08-17 16:37:13"	edgardoc.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	S	0	638	15.1	9634	D	64066	D		0	-1	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Porter Stacey L."	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1889204	1	1484612	1	000148461223000039	"2023-05-16 20:34:30"	edgardoc.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	S	0	626	19.91	12464	D	64704	D		0	-1	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Porter Stacey L."	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1889204	1	1484612	1	000148461223000023	"2023-02-16 20:43:47"	edgardoc.xml	4	2023-02-16	0	0	0	000000000000000000	0	"Common Stock"	2023-02-16	S	0	627	24.3605	15274	D	63908	D		0	-1	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Porter Stacey L."	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1889204	1	1484612	1	000148461223000012	"2023-01-30 16:43:36"	edgardoc.xml	4	2023-01-27	0	0	0	000000000000000000	0	"Common Stock"	2023-01-27	S	0	2295	27.92	64076	D	64535	D		0	-3	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Porter Stacey L."	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1889204	1	1484612	1	000148461222000073	"2022-11-17 16:15:16"	edgardoc.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	S	0	139	19.29	2681	D	30425	D		0	0	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Porter Stacey L."	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1889204	1	1484612	1	000148461222000069	"2022-10-26 17:18:17"	edgardoc.xml	4	2022-10-25	0	0	0	000000000000000000	0	"Common Stock"	2022-10-25	S	0	131	15.02	1968	D	30564	D		0	0	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Porter Stacey L."	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1889204	1	1484612	1	000148461222000064	"2022-08-16 18:16:12"	edgardoc.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock"	2022-08-16	S	0	106	21.48	2277	D	30695	D		0	0	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Porter Stacey L."	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
