sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1218326	6	1527753	1	000120919119038865	"2019-06-24 20:02:24"	doc4.xml	4	2019-06-24	0	0	0	000000000000000000	0	"Common Stock"	2019-06-24	P	0	40000	17	680000	A	20000	I	"See footnote"	0	-200	0																	C		0	0000		"Personalis, Inc."	PSNL	8071	275411038	DE	0004-12-31	80	i	"Ricci Paul"	"C/o Personalis, Inc."	"1330 O'Brien Drive"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
14	36	1218326	5	1002517	5	000121832617000007	"2017-06-08 16:42:22"	edgardoc.xml	4	2017-06-06	0	1	0	000000000000000000	0	"Common Stock"	2017-06-06	M	0	1000000	16.44	16440000	A	1081037	D		0	1234	0																	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Ricci Paul"	"One Wayside Road"		Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218326	5	1002517	5	000121832617000007	"2017-06-08 16:42:22"	edgardoc.xml	4	2017-06-06	0	1	0	000000000000000000	3	"Common Stock"	2017-06-06	S	0	139267	19.1	2660000	D	1081037	D		0	-11	0																	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Ricci Paul"	"One Wayside Road"		Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218326	5	1002517	5	000121832616000040	"2016-10-28 16:25:47"	edgardoc.xml	4	2016-10-27	0	1	0	000000000000000000	0	"Common Stock"	2016-10-27	M	0	875000	13.6	11900000	A	718338	D		0	-559	25269	-1	-1	-1	-4	18	12	27		3	4	-2	1	-11	-17	-17	-4	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Ricci Paul"	"One Wayside Road"		Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218326	5	1002517	5	000121832616000038	"2016-03-18 17:03:04"	edgardoc.xml	4	2016-03-17	0	1	0	000000000000000000	0	"Common Stock"	2016-03-17	S	0	148684	19.5186	2902101	D	802173	D		0	-16	32767	0	-1	-1	-6	-2	-16	-26	-13	-3	-3	-1	11	-4	11	36	21	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Ricci Paul"	"One Wayside Road"		Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218326	5	1002517	5	000121832616000038	"2016-03-18 17:03:04"	edgardoc.xml	4	2016-03-17	0	1	0	000000000000000000	1	"Common Stock"	2016-03-17	M	0	125000	13.6	1700000	A	802173	D		0	18	32767	0	-1	-1	-6	-2	-16	-26	-13	-3	-3	-1	11	-4	11	36	21	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Ricci Paul"	"One Wayside Road"		Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218326	5	1002517	5	000121832615000027	"2015-12-28 18:15:45"	edgardoc.xml	4	2015-12-23	0	0	0	000000000000000000	0	"Common Stock"	2015-12-23	S	0	150000	20.2464	3036953	D	937173	D		1	-14	32767	0	0	0	-3	-14	-10	-27	-26	0	1	-5	19	22	14	41	32	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Ricci Paul"	"One Wayside Road"		Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218326	5	1002517	5	000121832615000025	"2015-12-08 17:16:06"	edgardoc.xml	4	2015-12-04	0	1	0	000000000000000000	1	"Common Stock"	2015-12-07	M	0	800000	12	9600000	A	1087173	D		0	279	32767	1	-2	-2	-6	-12	-5	-18	-27	-1	1	24	25	26	21	41	49	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Ricci Paul"	"One Wayside Road"		Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218326	5	1002517	5	000121832615000025	"2015-12-08 17:16:06"	edgardoc.xml	4	2015-12-04	0	1	0	000000000000000000	4	"Common Stock"	2015-12-07	S	0	771852	21.35	16479040	D	1087173	D		0	-42	32767	1	-2	-2	-6	-12	-5	-18	-27	-1	1	24	25	26	21	41	49	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Ricci Paul"	"One Wayside Road"		Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218326	5	1002517	5	000121832615000017	"2015-09-17 16:20:31"	edgardoc.xml	4	2015-09-15	0	1	0	000000000000000000	0	"Common Stock"	2015-09-15	S	0	200000	17.3727	3474540	D	2140730	D		0	-9	29867	0	-1	-1	-3	-2	15	10	-18	2	8	6	-4	-3	23	12	-8	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Ricci Paul"	"One Wayside Road"		Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
