sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1410557	12	1556727	5	000143774924007078	"2024-03-08 11:46:38"	rdgdoc.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	P	0	1500	15.75	23625	A	104811	D	"by 401(k),by ESOP"	0	1	0	0																					"First Northwest Bancorp"	FNWB	6036	461259100	WA	0004-12-31	60	h	"Deines Matthew"	"105 W. 8Th Street"		"Port Angeles"	WA	98362		1	1	0	0	"Pres ,  CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1410557	12	1556727	5	000143774923012706	"2023-05-05 10:22:24"	rdgdoc.xml	4	2023-05-03	0	0	0	000000000000000000	1	"Common Stock"	2023-03-17	P	0	5000	10.7	53500	A	91516	D	"by 401(k),by ESOP"	0	6	0	0																					"First Northwest Bancorp"	FNWB	6036	461259100	WA	0004-12-31	60	h	"Deines Matthew"	"105 W. 8Th Street"		"Port Angeles"	WA	98362		1	1	0	0	"Pres ,  CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1410557	12	1556727	5	000143774923007248	"2023-03-20 16:45:42"	rdgdoc.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Common Stock"	2023-03-17	P	0	1000	11.6	11600	A	86516	D	"by 401(k),by ESOP"	0	1	0																						"First Northwest Bancorp"	FNWB	6036	461259100	WA	0004-12-31	60	h	"Deines Matthew"	"105 W. 8Th Street"		"Port Angeles"	WA	98362		1	1	0	0	"Pres ,  CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1410557	12	1556727	5	000143774923005741	"2023-03-08 11:28:33"	rdgdoc.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	P	0	2000	13.95	27900	A	85516	D	"by 401(k),by ESOP"	0	2	0	0																					"First Northwest Bancorp"	FNWB	6036	461259100	WA	0004-12-31	60	h	"Deines Matthew"	"105 W. 8Th Street"		"Port Angeles"	WA	98362		1	1	0	0	"Pres ,  CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1410557	12	1556727	5	000143774922028179	"2022-11-30 14:33:02"	rdgdoc.xml	4	2022-11-29	0	0	0	000000000000000000	0	"Common Stock"	2022-11-29	P	0	750	14.8	11100	A	85089	D	"By 401(k) Plan,by ESOP"	0	1	0	0																					"First Northwest Bancorp"	FNWB	6036	461259100	WA	0004-12-31	60	h	"Deines Matthew"	"105 W. 8Th Street"		"Port Angeles"	WA	98362		1	1	0	0	"Pres ,  CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1410557	12	1556727	5	000143774922022798	"2022-09-20 17:12:15"	rdgdoc.xml	4	2022-09-16	0	0	0	000000000000000000	0	"Common Stock"	2022-09-16	P	0	2000	15.9462	31892	A	84339	D	"By 401(k) Plan,by ESOP"	0	2	0																						"First Northwest Bancorp"	FNWB	6036	461259100	WA	0004-12-31	60	h	"Deines Matthew"	"105 W. 8Th Street"		"Port Angeles"	WA	98362		1	1	0	0	"Pres ,  CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1410557	12	1556727	5	000143774922019749	"2022-08-10 14:08:50"	rdgdoc.xml	4	2022-08-09	0	0	0	000000000000000000	0	"Common Stock"	2022-08-09	P	0	2000	16	32000	A	82339	D	"By 401(k) Plan,by ESOP"	0	2	0	0																					"First Northwest Bancorp"	FNWB	6036	461259100	WA	0004-12-31	60	h	"Deines Matthew"	"105 W. 8Th Street"		"Port Angeles"	WA	98362		1	1	0	0	"Pres ,  CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1410557	12	1556727	5	000143774922014858	"2022-06-13 14:25:10"	rdgdoc.xml	4	2022-06-09	0	0	0	000000000000000000	0	"Common Stock"	2022-06-09	P	0	500	16.95	8475	A	80108	D	"By 401(k) Plan"	0	1	0	0																					"First Northwest Bancorp"	FNWB	6036	461259100	WA	0004-12-31	60	h	"Deines Matthew"	"105 W. 8Th Street"		"Port Angeles"	WA	98362		1	1	0	0	"Pres ,  CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1410557	10	1556727	3	000143774920023411	"2020-11-10 17:18:46"	rdgdoc.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock"	2020-11-09	P	0	2000	13.8	27600	A	62000	D		0	3	0																	C		0	0000		"First Northwest Bancorp"	FNWB	6036	461259100		0004-06-30	60	h	"Deines Matthew"	"105 W. 8Th Street"		"Port Angeles"	WA	98362		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1410557	10	1556727	3	000143774920016532	"2020-08-04 18:41:45"	rdgdoc.xml	4	2020-08-03	0	0	0	000000000000000000	0	"Common Stock"	2020-08-03	P	0	3500	9.99	34965	A	60000	D		0	6	0																	C		0	0000		"First Northwest Bancorp"	FNWB	6036	461259100		0004-06-30	60	h	"Deines Matthew"	"105 W. 8Th Street"		"Port Angeles"	WA	98362		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
