sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1382998	6	887936	3	000088793624000021	"2024-02-27 13:07:57"	wk-form4_1709057268.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	P	0	1120	222.96	249715	A	15292	D		0	8	0	0																					"Fti Consulting, Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Bacon Brenda J"	"555 12Th Street Nw"		Washington	DC	20004		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1597949	3	887936	1	000089924317011402	"2017-05-02 15:35:51"	doc4.xml	4	2017-04-28	0	0	0	000000000000000000	0	"Common Stock"	2017-04-28	P	0	30000	34.51	1035300	A	166043	D		0	22	14542	0	1	0	0					-17	-18	-16	-13	-17	-12	-14	-15	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Gunby Steven Henry"	"1101 K Street Nw"		Washington	DC	20005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1160231	4	887936	1	000088793615000053	"2015-11-06 18:14:17"	edgardoc.xml	4	2015-11-06	0	0	0	000000000000000000	0	"Common Stock"	2015-11-06	P	0	15000	35.9499	539248	A	44132	D		0	51	14522	2	0	0	1	-2	-7	13	12	2	-19	-19	-16	-10	-10	-13	-12	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Johnson David M /ct"	"1101 K Street Nw"		Washington	DC	20005		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1171665	5	887936	1	000088793610000094	"2010-08-09 16:26:27"	edgardoc.xml	4	2010-08-06	0	0	0	000000000000000000	0	"Common Stock"	2010-08-06	P	0	5000	34.8703	174352	A	17357	I	"by Spouse"	0	40	25080	-1	1	1	-3	-6	-2	3	1	2	2	7	-20	-9	-13	-21	-47	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Stamas George P"	"777 South Flagler Drive"	"Suite 1500"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1293399	5	887936	1	000088793610000089	"2010-07-23 14:53:53"	edgardoc.xml	4	2010-07-22	0	0	0	000000000000000000	0	"Common Stock"	2010-07-22	P	0	2850	35.0452	99879	A	8649	D		0	49	32767	0	2	2	1	-5	1	5	7	4	7	-18	-18	-15	-15	-34	-52	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Holthaus Gerard E"	"777 South Flagler Drive"	"Suite 1500"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1280178	4	887936	1	000088793610000087	"2010-07-21 16:44:47"	edgardoc.xml	4	2010-07-20	0	0	0	000000000000000000	0	"Common Stock"	2010-07-20	P	0	5000	34.609	173045	A	112673	D		0	5	32767	-2	3	3	3	0	3	7	8	5	7	-22	-16	-14	-19	-35	-51	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Dinapoli Dominic"	"777 South Flagler Drive"	"Suite 1500"	"West Palm Beach"	FL	33401		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1185215	12	887936	1	000088793610000085	"2010-07-20 16:04:25"	edgardoc.xml	4	2010-07-20	0	0	0	000000000000000000	0	"Common Stock"	2010-07-20	P	0	1000	33.795	33795	A	4600	D		0	28	32767	4	-2	-2	3	-2	0	5	6	3	6	-26	-19	-15	-22	-36	-52	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Crownover James W"	"777 South Flagler Drive"	"Suite 1500"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1229699	5	887936	1	000088793610000081	"2010-07-15 15:48:26"	edgardoc.xml	4	2010-07-15	0	0	0	000000000000000000	0	"Common Stock"	2010-07-15	P	0	10000	32.8167	328168	A	205246	D		0	5	32767	0	1	2	4	5	7	13	15	0	-23	-26	-23	-17	-26	-37	-52	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Shaughnessy Dennis J"	"777 South Flagler Drive"	"Suite 1500"	"West Palm Beach"	FL	33401		1	1	0	0	COB		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1251246	18	887936	1	000118143110037534	"2010-07-15 15:42:21"	rrd281403.xml	4	2010-07-15	0	0	0	000000000000000000	0	"Common Stock"	2010-07-15	P	0	10000	33.1895	331895	A	199238	D	"by Son,by Wife,by Trust"	0	5	32767	0	1	2	4	5	7	13	15	0	-23	-26	-23	-17	-26	-37	-52	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Dunn Jack B IV"	"777 South Flagler Drive"	"Suite 1500"	"West Palm Beach"	FL	33401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1452667	2	887936	1	000088793609000054	"2009-05-15 11:55:48"	edgardoc.xml	4/A	2009-05-13	0	0	0	000000000000000000	0	"Common Stock"	2009-05-13	P	0	1000	48.971	48971	A	60015	D		0	2	32767	0	2	2	2	5	-10	-9	-23	1	-3	5	8	17	17	-17	47	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Carlile Roger D"	"777 South Flagler Drive"	"Suite 1500"	"West Palm Beach"	FL	33401		0	1	0	0	"EVP - CHRO"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
