acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-23 09:57:32"	2024-05-22	wk-form4_1698942509.xml	88793624000092	0	0	0	887936	"Fti Consulting, Inc"	8742	MD	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	FCN	1	1	1	3	S	D	4	220.0144	6400	1408092	14051	84	D	0	1123818	"Sabherwal Ajay"	"555 12Th Street Nw"		Washington	DC	20004		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-22 12:57:30"	2024-05-21	wk-form4_1699040903.xml	88793624000090	0	0	0	887936	"Fti Consulting, Inc"	8742	MD	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	FCN	1	1	1	2	S	D	4	213.6383	13195	2818958	22855	137	D	0	1622800	"Paul Holly"	"555 12Th Street Nw"		Washington	DC	20004		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-05-17 12:36:40"	2024-05-15	wk-form4_1698855544.xml	88793624000084	1	0	0	887936	"Fti Consulting, Inc"	8742	MD	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	FCN	1	1	1	5	S	D	4	211.2820	51679	10918843	53416	2975	D	0	1617579	"Linton Paul Alderman"	"555 12Th Street Nw"		Washington	DC	20004		0	1	0	0	"Chief Strategy, Transf. Office"		0	0	0	0	0	0	0														
"2024-05-13 16:07:04"	2024-05-10	wf-form4_167763423924993.xml	88793624000082	1	0	1	887936	"Fti Consulting, Inc"	8742	MD	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	FCN	1	1	1	16	S	D	4	198.0274	468897	92854448	514481	1029	D	0	1597949	"Gunby Steven Henry"	"555 12Th Street Nw"		Washington	DC	20004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-08 13:57:52"	2024-05-07	wk-form4_1715191062.xml	88793624000077	0	0	0	887936	"Fti Consulting, Inc"	8742	MD	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	FCN	1	1	0	1	S	D	4	221.1401	1492	329941	66314	2	D	0	1293399	"Holthaus Gerard E"	"555 12Th Street Nw"		Washington	DC	20004		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-06 11:11:44"	2024-03-05	wk-form4_1709741495.xml	88793624000028	0	0	0	887936	"Fti Consulting, Inc"	8742	MD	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	FCN	1	1	0	1	S	D	4	209.1300	7059	1476249	32860	27	D	0	1550674	"Costamagna Claudio"	"555 12Th Street Nw"		Washington	DC	20004		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-27 13:07:35"	2024-02-26	wf-form4_167771865902986.xml	88793624000020	0	0	0	887936	"Fti Consulting, Inc"	8742	MD	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	FCN	1	1	1	3	S	D	4	199.8151	5516	1102180	29190	23	D	0	1645432	"Lu Curtis P"		"555 12Th Street Nw"	Washington	DC	20004		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-02-26 15:51:47"	2024-02-23	wk-form4_1708980693.xml	88793624000017	0	0	0	887936	"Fti Consulting, Inc"	8742	MD	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	FCN	1	1	0	1	S	D	4	217.3642	14957	3251117	14395	-2661	D	0	1357325	"Seeger Laureen"	"555 12Th Street Nw"		Washington	DC	20004		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-31 13:59:40"	2023-08-30	wk-form4_1692031746.xml	88793623000110	0	0	0	887936	"Fti Consulting, Inc"	8742	MD	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	FCN	1	1	0	2	S	D	4	189.4349	8268	1566248	31882	35	D	0	1551523	"Bartlett Mark S."	"555 12Th Street Nw"		Washington	DC	20004		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-16 11:05:48"	2023-08-15	wk-form4_1692198339.xml	88793623000108	0	0	0	887936	"Fti Consulting, Inc"	8742	MD	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	FCN	1	1	0	1	S	D	4	191.4500	3991	764077	14172	39	D	0	1382998	"Bacon Brenda J"	"555 12Th Street Nw"		Washington	DC	20004		1	0	0	0			0	0	0	0	0	0	0														
